Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clay Walker,Fall,-,1,6,,,,
2,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,2,1,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,101,88,2020-03-22,66,2020-03-29
4,-,Don Williams,Lord I Hope This Day Is Good (Version 2),-,1,11,,,,
5,-,Dan Seals,God Must Be a Cowboy,-,5,4,,,,
6,up,Don Williams,I Believe In You,9,1,66,,,,
7,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,88,,,,
8,up,Don Williams,We Should Be Together,14,2,57,,,,
9,up,Dolly Parton,Jolene,15,2,107,,,,
10,up,Don Williams,I Believe In You,12,1,43,,,,
11,up,Don Williams,Love Is On a Roll (Single Version),13,1,95,,,,
12,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),11,2,65,,,,
13,-,Guardian Angel,Guardian Angel,-,4,25,,,,
14,-,Kacey Musgraves,Rainbow,-,6,6,80,2019-10-20,80,2019-10-20
15,up,Shania Twain,Forever and for Always (Pop Red Edit),16,1,13,,,,
16,-,Alabama,"Dancin', Shaggin' On the Boulevard",-,16,2,,,,
17,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,4,1,,,,
18,-,Keelan,Walk a Little Straighter,-,18,1,,,,
