Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Edwards,Your Are My Sunshine / Sunshine (Go Away Today),-,1,1,,,,
2,-,Trisha Yearwood,She's in Love with the Boy (Acoustic) [30th Anniversary],-,2,2,,,,
3,-,Trisha Yearwood,There Goes My Baby,-,1,12,,,,
4,-,Vince Gill,Take Your Memory With You,-,2,7,,,,
5,up,LeAnn Rimes,How Do I Live,13,1,146,,,,
6,-,Taylor Swift,Track 19 (From The Vault),-,6,4,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,7,1,13,,,,
8,-,Zack Van Arsdale,Song After Song,-,1,35,,,,
9,-,Kenny Rogers,You Decorated My Life,-,4,6,,,,
10,down,Sam Hunt,Take Your Time,5,1,20,,,,
11,-,Don Williams,I'll Need Someone To Hold Me (When I Cry),-,2,5,,,,
12,-,Don Williams,She Never Knew Me,-,12,1,,,,
13,-,Don Williams,I’ll Be Here In the Morning,-,4,4,,,,
14,-,Kenny Rogers,Coward of the County,-,1,7,,,,
15,-,Kacey Musgraves,Rainbow,-,6,13,80,2019-10-20,80,2019-10-20
16,-,Collin Raye,I Can Still Feel You (Live),-,16,1,,,,
17,-,Steve Wariner,Holes In The Floor Of Heaven,-,6,3,,,,
18,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,18,1,,,,
19,-,Conway Twitty,That's My Job,-,13,4,,,,
20,down,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),18,2,6,,,,
21,-,Confederate Railroad,When You Leave That Way You Can Never Go Back (Remastered Album Version),-,21,1,,,,
