Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Hunt,23,-,1,4,,,,
2,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,2,1,,,,
3,-,Trisha Yearwood,She's in Love With the Boy,-,1,4,,,,
4,-,Kenny Rogers,Coward of the County,-,2,3,,,,
5,-,Blake Shelton,God Gave Me You,-,1,4,,,,
6,down,LeAnn Rimes,How Do I Live,2,1,111,,,,
7,down,Shania Twain,From This Moment On (Pop On-Tour Version),6,1,71,,,,
8,-,Don Williams,(Turn Out the Light And) Love Me Tonight,-,2,3,,,,
9,-,Brad Paisley,Southern Comfort Zone (Acoustic Version) [Bonus Track],-,4,6,,,,
10,-,Priscilla Renea,Denim,-,1,66,,,,
11,-,Loretta Lynn,Why Can't He Be You,-,2,1,,,,
12,-,Faith Hill,If My Heart Had Wings,-,12,1,,,,
13,-,Michael Martin Murphey,What's Forever for,-,8,2,,,,
