Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Williams,Love Is On a Roll (Single Version),2,1,79,,,,
2,up,Johnny Cash,I Shall Be Free,6,1,47,,,,
3,-,Shania Twain,Man! I Feel Like a Woman!,-,1,17,,,,
4,-,Jim Reeves,Mary's Little Boy Child,-,4,1,,,,
5,up,Don Williams,We Should Be Together,11,2,43,,,,
6,up,Don Williams,I Believe In You,8,1,28,,,,
7,up,Dolly Parton,Jolene,13,2,95,,,,
8,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),7,2,51,,,,
9,up,Don Williams,You're My Best Friend (Re-Recorded),12,1,110,,,,
10,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,10,1,65,2019-12-15,21,2019-12-22
11,-,Don Williams,You're My Best Friend,-,6,10,,,,
12,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,96,88,2020-03-22,66,2020-03-29
13,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,8,,,,
