Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Riley Green,I Wish Grandpas Never Died,-,1,1,85,2019-10-06,77,2019-10-13
2,down,Don Williams,Listen To the Radio,1,1,18,,,,
3,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,3,15,,,,
4,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,1,12,,,,
5,-,Kenny Rogers,Coward of the County,-,2,4,,,,
6,-,Don Williams,Lord I Hope This Day Is Good (Live) [Rerecorded],-,6,3,,,,
7,-,Don Williams,I Recall a Gypsy Woman,-,7,1,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,1,25,,,,
9,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,1,7,,,,
10,-,Brad Paisley,Southern Comfort Zone (Acoustic Version) [Bonus Track],-,4,8,,,,
11,-,Brad Paisley,Letter to Me (Live),-,2,3,,,,
12,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,18,,,,
13,-,George Strait,My Infinite Love,-,2,3,,,,
14,-,LeAnn Rimes,How Do I Live,-,1,136,,,,
15,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,3,3,,,,
16,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,107,88,2020-03-22,66,2020-03-29
17,-,Don Williams,"Lord, I Hope This Day Is Good",-,3,5,,,,
18,-,Shania Twain,Number One,-,7,3,,,,
19,-,Kane Brown,Cool Again,-,11,4,90,2020-05-03,90,2020-05-03
20,-,LeAnn Rimes,I Need You,-,3,12,,,,
21,-,Jason Aldean,Try That In A Small Town,-,8,8,,,,
22,-,Don Williams,(Turn Out the Lights) And Love Me Tonight (Re-Recorded),-,3,2,,,,
23,-,Don Williams,That's the Thing About Love (Live),-,23,1,,,,
24,-,Alabama,Angels Among Us,-,17,3,,,,
