Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,2,1,12,,,,
2,up,Chase Rice,Eyes On You,3,2,5,,,,
3,up,Shania Twain,From This Moment On (Pop On-Tour Version),17,1,9,,,,
4,-,Dolly Parton,Coat of Many Colors,-,3,1,,,,
5,-,Charlie Rich,The Most Beautiful Girl,-,1,1,,,,
6,up,Shania Twain,From This Moment On (Live),9,1,11,,,,
7,up,Taylor Swift,Haunted (Live / 2011),15,1,10,,,,
8,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,1,88,2020-03-22,66,2020-03-29
9,up,Shania Twain,Man! I Feel Like a Woman!,16,1,5,,,,
10,-,Florida Georgia Line,Talk You Out of It,-,10,1,,,,
11,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (feat. Becky G),-,11,1,,,,
