Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Van Arsdale,Song After Song,3,1,6,,,,
2,-,Kenny Rogers,Love or Something Like It,-,2,1,,,,
3,up,Don Williams,We Should Be Together (Rerecorded),25,1,37,,,,
4,-,Don Williams,I Believe In You,-,1,15,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,33,88,2020-03-22,66,2020-03-29
7,up,Don Williams,Till The Rivers All Run Dry,24,1,34,,,,
8,up,Don Williams,Love Is On a Roll (Single Version),21,1,23,,,,
9,up,Dolly Parton,Jolene,17,2,32,,,,
10,up,Don Williams,You're My Best Friend (Re-Recorded),22,1,37,,,,
11,-,Bill Phillips,The Old Rugged Cross (Rerecorded),-,11,1,,,,
12,-,Carrie Underwood,Something in the Water,-,2,6,,,,
13,-,Clint Black,A Better Man,-,4,2,,,,
14,-,Blake Shelton,Hillbilly Bone (feat. Trace Adkins),-,14,1,,,,
