Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),3,1,5,,,,
2,-,Don Williams,Some Broken Hearts Never Mend,-,2,4,,,,
3,down,Shania Twain,From This Moment On (Pop On-Tour Version),2,1,67,,,,
4,-,Kenny Rogers,Blaze of Glory,-,2,3,,,,
5,up,Don Williams,You're My Best Friend (Re-Recorded),11,1,96,,,,
6,up,Don Williams,We Should Be Together,16,2,30,,,,
7,-,Kenny Rogers,Love Will Turn You Around,-,3,3,,,,
8,up,Don Williams,I Believe In You,15,1,15,,,,
9,up,Don Williams,Love Is On a Roll (Single Version),13,1,66,,,,
10,-,Joy Gardner,Joy Comes In the Morning,-,10,1,,,,
11,-,Dolly Parton,Jolene,-,2,82,,,,
12,-,Guardian Angel,Guardian Angel,-,4,20,,,,
