Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,Coward of the County,-,1,4,,,,
2,-,Carrie Underwood,Remind Me (duet with Brad Paisley),-,1,10,,,,
3,up,LeAnn Rimes,How Do I Live,3,1,133,,,,
4,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,105,88,2020-03-22,66,2020-03-29
5,-,Luke Bryan,One Margarita,-,3,5,72,2020-03-22,72,2020-03-22
6,-,Andrew Jannakos,Gone Too Soon,-,6,1,,,,
7,-,LeAnn Rimes,I Need You,-,3,11,,,,
8,-,Mo Pitney,Country,-,8,2,,,,
9,-,Clint Black,A Good Run of Bad Luck,-,9,3,,,,
10,-,Mike Pearce,He Said She Said,-,10,2,,,,
11,-,Jo Dee Messina,I'm Alright,-,11,1,,,,
