Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,165,,,,
2,up,The Piano Guys,A Thousand Years,2,1,172,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,166,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,168,,,,
5,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,10,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,10,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,10,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,10,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,10,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,10,,,,
11,up,André Watts,"Für Elise, WoO. 59",12,3,169,,,,
12,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,167,,,,
13,up,The Piano Guys,Arwen's Vigil,14,6,167,,,,
14,-,London Festival Orchestra & Stanley Black,Lawrence of Arabia: Theme,-,14,1,,,,
15,up,The Piano Guys,Without You,15,5,169,,,,
16,up,The Piano Guys,Rolling in the Deep,16,4,171,,,,
17,up,The Piano Guys,The Cello Song,17,9,169,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,168,,,,
19,down,Jackie Evancho,Je t'aime,18,7,169,,,,
20,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,4,170,,,,
21,down,The Piano Guys,Peponi (Paradise),20,10,170,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,170,,,,
23,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,22,10,167,,,,
24,down,The Piano Guys,Love Story,23,12,170,,,,
25,down,The Piano Guys,Let It Go,24,14,168,,,,
26,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,168,,,,
27,down,The Piano Guys,All of Me,26,16,172,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,171,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,172,,,,
30,-,Dan Gibson's Solitudes,Credo IV,-,30,1,,,,
31,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,170,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,3,170,,,,
33,up,The Piano Guys,Begin Again,33,12,172,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,171,,,,
35,up,2CELLOS,Despacito,36,13,167,,,,
36,up,The Piano Guys,Just the Way You Are,37,10,172,,,,
37,up,The Piano Guys,Moonlight,38,18,170,,,,
38,-,Saint Petersburg RTV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia - Act I: No. 6 Théme Slave Varié - Théme, Variations 1-4",-,38,1,,,,
39,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act I: No. 6 Thème slave varié",-,39,1,,,,
40,-,Antal Doráti & Minneapolis Symphony Orchestra,"Coppélia, Act I: 6. Thème slave varié",-,40,1,,,,
41,up,Eric Heitmann & Fabian Boreck,Twilight - Cello Remasters,78,41,2,,,,
42,down,The Piano Guys,Code Name Vivaldi,39,13,171,,,,
43,up,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,El Alcatraz,79,43,2,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,169,,,,
45,down,The Piano Guys,What Makes You Beautiful,42,18,170,,,,
46,down,The Piano Guys,Michael Meets Mozart,43,15,172,,,,
47,-,Sofia Radio Symphony Orchestra & Ivan Marinov,Spartacus: Adagio,-,47,1,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,172,,,,
49,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,45,13,168,,,,
50,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",46,12,168,,,,
51,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,30,172,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),49,40,171,,,,
53,down,John Williams,Asturias,50,25,172,,,,
54,down,Il Divo,Time to Say Goodbye (Con te partirò),51,32,167,,,,
55,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,52,16,167,,,,
56,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",53,36,164,,,,
57,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,57,3,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,13,153,,,,
59,up,HAUSER,It's Not Unusual,74,59,2,,,,
60,down,The Piano Guys,Bring Him Home,55,22,156,,,,
61,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,61,4,,,,
62,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",56,27,164,,,,
63,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,57,14,143,,,,
64,down,Paul Crossley,Claire de lune from Suite bergamasque,58,18,140,,,,
65,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,59,32,158,,,,
66,down,Susan Boyle,Memory,60,53,161,,,,
67,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),61,21,117,,,,
68,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),62,27,92,,,,
69,down,Susan Boyle,Somewhere Over the Rainbow,63,24,143,,,,
70,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,67,3,,,,
71,-,Finghin Collins,Gymnopédie No. 1,-,66,6,,,,
72,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",65,65,2,,,,
73,-,Andrea Bocelli,Ali di libertà (Acoustic),-,73,1,,,,
74,down,Ludovico Einaudi,Nuvole bianche,31,10,168,,,,
75,-,Katherine Jenkins,"Parla più piano (Love Theme from ""The Godfather"")",-,75,1,,,,
76,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,35,26,10,,,,
77,down,Jóhann Jóhannsson,Jói & Karen (Remastered),47,47,2,,,,
78,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,1,,,,
79,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",69,42,12,,,,
80,down,Mike MacLennan & Gustav Holst,Jupiter,40,40,2,,,,
81,down,Joep Beving,Ala,76,34,5,,,,
82,-,Aukai & AWARÉ,Weavers,-,75,1,,,,
83,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,64,28,110,,,,
84,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,76,1,,,,
85,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,3,171,,,,
