Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,189,,,,
2,up,The Piano Guys,A Thousand Years,2,1,196,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,192,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,190,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,192,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,34,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,34,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,34,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,34,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,34,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,34,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,193,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,191,,,,
14,-,Nobuya Sugawa,Once Upon a Time In West,-,14,1,,,,
15,up,The Piano Guys,Arwen's Vigil,15,6,191,,,,
16,up,The Piano Guys,Without You,17,5,193,,,,
17,down,The Piano Guys,Rolling in the Deep,16,4,195,,,,
18,up,The Piano Guys,The Cello Song,18,9,193,,,,
19,up,The Piano Guys,Peponi (Paradise),19,10,194,,,,
20,-,Jian Wang & Göran Söllscher,Histoire du Tango: 2. Café 1930,-,20,1,,,,
21,down,Jackie Evancho,Je t'aime,20,7,193,,,,
22,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,21,4,194,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,3,194,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,9,194,,,,
25,up,The Piano Guys,Story of My Life,39,16,192,,,,
26,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,23,10,191,,,,
27,down,The Piano Guys,Love Story,25,12,194,,,,
28,down,The Piano Guys,Let It Go,26,14,192,,,,
29,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,192,,,,
30,down,The Piano Guys,All of Me,28,16,196,,,,
31,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,195,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,196,,,,
33,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,18,196,,,,
34,down,2CELLOS,Bang Bang (feat. Sky Ferreira),32,15,194,,,,
35,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),41,21,140,,,,
36,down,The Piano Guys,Begin Again,33,12,194,,,,
37,down,2CELLOS,Despacito,34,13,191,,,,
38,-,Güldiyar Tanrıdağlı,Jenerik,-,38,2,,,,
39,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,195,,,,
40,down,The Piano Guys,Just the Way You Are,37,10,196,,,,
41,down,The Piano Guys,Moonlight,38,18,194,,,,
42,down,The Piano Guys,Code Name Vivaldi,40,13,195,,,,
43,up,Ludovico Einaudi,Nuvole bianche,74,10,170,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,193,,,,
45,down,The Piano Guys,What Makes You Beautiful,43,18,194,,,,
46,down,The Piano Guys,Michael Meets Mozart,44,15,196,,,,
47,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,46,13,192,,,,
48,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",47,12,192,,,,
49,up,John Williams,Asturias,49,25,194,,,,
50,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,30,196,,,,
51,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,195,,,,
52,up,Il Divo,Time to Say Goodbye (Con te partirò),53,32,191,,,,
53,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,54,14,166,,,,
54,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,55,16,191,,,,
55,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",56,36,188,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,13,177,,,,
57,up,The Piano Guys,Bring Him Home,59,22,180,,,,
58,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),45,27,116,,,,
59,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,188,,,,
60,up,Paul Crossley,Claire de lune from Suite bergamasque,61,18,164,,,,
61,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,63,32,182,,,,
62,up,Susan Boyle,Memory,65,53,185,,,,
63,up,Susan Boyle,Somewhere Over the Rainbow,66,24,167,,,,
64,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,3,195,,,,
65,-,Arab Musik,لحن تركي حزين,-,13,1,,,,
66,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,68,28,134,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,14,6,,,,
68,up,Maya Youssef & Members of Opera North's Orchestra,Walk with Me (Quartet Version),69,68,2,,,,
69,-,Wolfgang Lendle,Sevilla,-,69,1,,,,
70,up,2CELLOS,Game of Thrones Medley,76,23,36,,,,
71,down,Sam Gellaitry,Assumptions,48,48,2,,,,
72,down,The City of Prague Philharmonic Orchestra,"The Might of Rome / The Battle / Honour Him (From ""Gladiator"")",50,50,2,,,,
73,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,56,2,,,,
74,up,Efisio Cross,Apostle Paul,77,74,2,,,,
75,up,The Piano Guys,More Than Words,78,36,111,,,,
76,down,Frozen Silence,"Geralt of Rivia (From ""The Witcher 3"")",14,14,2,,,,
77,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,10,14,,,,
78,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,36,33,7,,,,
79,up,The Piano Guys,Twinkle Lullaby,79,25,185,,,,
80,down,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Demon Slayer: Kamado Tanjirou no Uta,73,73,2,,,,
