Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,107,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,103,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,103,,,,
4,up,Andrea Bocelli,Besame mucho,4,1,107,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,102,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,104,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,104,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,107,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,104,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,102,,,,
11,up,The Piano Guys,Without You,11,5,104,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,106,,,,
13,down,The Piano Guys,Rolling in the Deep,12,4,106,,,,
14,up,The Piano Guys,The Cello Song,14,9,106,,,,
15,up,Jackie Evancho,Je t'aime,15,7,105,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,105,,,,
17,-,Wouter Harbers,River flows in You,-,17,1,,,,
18,down,The Piano Guys,Peponi (Paradise),17,10,105,,,,
19,-,Ludovico Einaudi,Ascolta,-,19,1,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,106,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,102,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,10,107,,,,
23,-,Wouter Harbers,"Piano Sonata No.10 in C Major, K.330: II. Andante Cantabile",-,23,1,,,,
24,up,The Piano Guys,Begin Again,25,12,107,,,,
25,up,The Piano Guys,Let It Go,26,14,103,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,5,103,,,,
27,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",28,15,106,,,,
28,up,The Piano Guys,Love Story,29,12,105,,,,
29,down,2CELLOS,Despacito,23,13,107,,,,
30,up,The Piano Guys,All of Me,30,16,107,,,,
31,-,Ludovico Einaudi,Fly,-,29,3,,,,
32,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,32,14,106,,,,
33,up,2CELLOS,Bang Bang (feat. Sky Ferreira),35,15,105,,,,
34,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,17,107,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,38,16,102,,,,
36,-,"Wouter Harbers, l'Orchestra Particolare & Patrick van der Linden","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,36,1,,,,
37,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",40,14,106,,,,
38,-,Wouter Harbers,Comptine d’un autre été,-,38,1,,,,
39,up,The Piano Guys,Moonlight,41,18,105,,,,
40,up,The Piano Guys,Just the Way You Are,42,10,107,,,,
41,-,Wouter Harbers,"Romance sans Paroles, Op. 17: No. 3 in A-Flat Major",-,41,1,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,30,107,,,,
43,up,"Mahler Chamber Orchestra, Anna Netrebko & Claudio Abbado","I Capuleti e i Montecchi, Act 1: Oh! quante volte",48,43,2,,,,
44,up,The Piano Guys,Code Name Vivaldi,44,13,106,,,,
45,up,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Peer Gynt, Op. 23: Solveig's song (Excerpt)",65,45,2,,,,
46,-,Chicago Symphony Orchestra & James Levine,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,46,1,,,,
47,down,The Piano Guys,Story of My Life,45,16,107,,,,
48,-,Wouter Harbers,Widmung,-,48,1,,,,
49,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,26,3,,,,
50,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,35,107,,,,
51,-,Wouter Harbers,Kiss the Rain,-,51,1,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,16,104,,,,
53,down,The Piano Guys,Michael Meets Mozart,49,15,107,,,,
54,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,36,1,,,,
55,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Panis Angelicus, FW 61 (Remastered)",-,55,1,,,,
56,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Mary-Ellen Nesi, Maria Forsström, Krystian Adam, Garry Agadzhanian, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Contessa perdono (Il Conte, La Contessa, Susanna, Barbarina, Cherubino, Marcellina, Basilio, Antonio, Figaro)",-,31,3,,,,
57,down,The Piano Guys,What Makes You Beautiful,50,18,105,,,,
58,down,John Williams,Asturias,51,25,107,,,,
59,up,Friedemann Rieger & Nora Chastain,"Sonata For Piano And Violin, ""Spring"", No. 5 in F-Major, op. 24: II. Adagio molto espressivo",84,59,2,,,,
60,up,"Wurttemberg Chamber Orchestra, Jörg Faerber, Marylène Dosse & Anne Petit",Carnival of the Animals: XIII. the Swan,85,60,2,,,,
61,up,Angèle Dubeau & La Pietà,"The Kiss (From ""The Last of the Mohicans"")",67,61,2,,,,
62,-,Jackie Evancho,"The Rains of Castamere (From ""Game of Thrones: Season 4"")",-,62,1,,,,
63,-,Mariinsky Orchestra & Victor Fedotov,Act II: Dance of the Dryads (Minkus),-,63,1,,,,
64,-,Andrea Bocelli,Canto della terra,-,24,3,,,,
65,up,2CELLOS,Now We Are Free,86,27,14,,,,
66,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,16,1,,,,
67,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",Cathedral,-,67,1,,,,
68,-,Rome Philharmonic Orchestra,La Traviata: Parigi O Cara,-,68,1,,,,
69,-,"Orchestra of the Royal Opera House, Covent Garden",Magic Flute: Dies Bildniss,-,69,1,,,,
70,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,30,106,,,,
71,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,13,107,,,,
72,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,87,10,9,,,,
73,down,2CELLOS,Highway to Hell (feat. Steve Vai),64,64,2,,,,
74,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,71,1,,,,
75,up,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Fünf Lieder, Op. 41: No. 1, Wiegenlied",91,75,2,,,,
76,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,42,10,,,,
77,up,"Elīna Garanča, Filarmonica del Teatro Comunale di Bologna & Roberto Abbado","Adelson e Salvini, Act I: Dopo l'oscuro nembo",93,77,2,,,,
78,down,The Piano Guys,A Sky Full of Stars,22,18,104,,,,
79,up,"Elīna Garanča, Roberto Abbado & Filarmonica del Teatro Comunale di Bologna","L'assedio Di Calais, Act 1: Al Mio Core",95,79,2,,,,
80,-,Les Musiciens du Lys,Debussy - Arabesque 1,-,80,1,,,,
81,up,Ebe Stignani (Adalgisa) & Maria Callas,"Mira, O Norma (Remastered)",96,81,2,,,,
82,-,Xuefei Yang,Eterna Saudade,-,38,1,,,,
83,down,Secret Garden & Cathrine Iversen,Mary's Lament,13,13,2,,,,
84,down,Ernesto Bitetti,Romance anónimo (arr. for Guitar),37,37,2,,,,
85,down,Gabriel Estarellas,Cavatina,39,39,2,,,,
86,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,53,18,107,,,,
87,down,Father Amvrosy & Moscow Liturgic Choir,Kiev Christmas Liturgy : IV Matins - Glory to Christmas,18,18,2,,,,
88,down,Omar Loera,Piano,63,63,2,,,,
89,down,2CELLOS,Californication (Bonus Track),68,41,4,,,,
90,down,2CELLOS,Every Breath You Take,69,64,2,,,,
91,down,2CELLOS,Pirates of the Caribbean,79,21,3,,,,
92,-,"Christian-Pierre La Marca, Alexis Kossenko & Les Ambassadeurs","Adagio du quatuor, Op. 11/2 (Arr. for Cello and String Quintet)",-,92,1,,,,
93,-,Classic Factory,"Les Patineurs Waltz, Op. 183",-,88,1,,,,
94,down,Lang Lang,"Children's Album, Op. 39, TH 141: 21. Sweet Dreams",31,31,2,,,,
95,down,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",33,33,2,,,,
96,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",34,34,2,,,,
97,down,The Choir of Lincoln College Oxford & Benjamin Nicholas,Last Post,77,77,3,,,,
98,down,Amira Willighagen,Sancta Maria,78,78,2,,,,
99,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","La Primavera, ""Spring"" Op. 8 No. 1 in D Major: I. Allegro",-,99,1,,,,
100,down,The Piano Guys,Lord of the Rings,54,32,107,,,,
