Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,159,,,,
2,up,The Piano Guys,A Thousand Years,2,1,166,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,160,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,165,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,162,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,165,,,,
7,up,André Watts,"Für Elise, WoO. 59",8,3,163,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,10,3,161,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",11,3,4,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",12,4,4,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",13,6,4,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,3,164,,,,
13,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",15,7,4,,,,
14,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",16,9,4,,,,
15,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",17,10,4,,,,
16,down,The Piano Guys,Arwen's Vigil,9,6,161,,,,
17,up,The Piano Guys,Without You,19,5,163,,,,
18,up,The Piano Guys,Rolling in the Deep,18,4,165,,,,
19,up,The Piano Guys,The Cello Song,20,9,163,,,,
20,up,Jackie Evancho,Je t'aime,21,7,163,,,,
21,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,22,4,164,,,,
22,up,The Piano Guys,Peponi (Paradise),23,10,164,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,9,164,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,162,,,,
25,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,25,10,161,,,,
26,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,10,165,,,,
27,up,The Piano Guys,Begin Again,27,12,166,,,,
28,up,The Piano Guys,Love Story,28,12,164,,,,
29,up,The Piano Guys,Let It Go,29,14,162,,,,
30,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",30,15,162,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,5,160,,,,
32,up,The Piano Guys,All of Me,33,16,166,,,,
33,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,35,14,165,,,,
34,up,John Williams,Asturias,59,25,166,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),39,17,166,,,,
36,-,Hamburg Symphony Orchestra,"Symphony No. 7 In A Major, Op. 92: Allegretto",-,36,1,,,,
37,-,"Piano Dreams, Piano Pianissimo & Sleep Music Library",Emotional Piano,-,37,1,,,,
38,up,2CELLOS,Bang Bang (feat. Sky Ferreira),40,15,164,,,,
39,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",41,14,165,,,,
40,up,Ludovico Einaudi,Nuvole bianche,42,10,162,,,,
41,up,The Piano Guys,Just the Way You Are,44,10,166,,,,
42,up,The Piano Guys,Moonlight,45,18,164,,,,
