Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,155,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,148,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,151,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,154,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,149,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,151,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,154,,,,
8,up,André Watts,"Für Elise, WoO. 59",8,3,152,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,150,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,150,,,,
11,up,The Piano Guys,Without You,11,5,152,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,154,,,,
13,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,13,2,,,,
14,down,The Piano Guys,The Cello Song,13,9,152,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,153,,,,
16,-,"Ezio Bosso, Giacomo Agazzini & Relja Lukic",Music for Weather Elements: V. Thunders and lightnings,-,16,1,,,,
17,down,Jackie Evancho,Je t'aime,14,7,152,,,,
18,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,153,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,3,153,,,,
20,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,154,,,,
21,down,The Piano Guys,Peponi (Paradise),18,10,153,,,,
22,-,Glenn Gould,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente (Remastered)",-,22,1,,,,
23,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,150,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,17,155,,,,
25,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,154,,,,
26,down,The Piano Guys,Begin Again,22,12,155,,,,
27,down,The Piano Guys,A Sky Full of Stars,23,18,149,,,,
28,down,The Piano Guys,Love Story,24,12,153,,,,
29,down,The Piano Guys,Let It Go,26,14,151,,,,
30,down,The Piano Guys,All of Me,28,16,155,,,,
31,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,154,,,,
32,down,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,153,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,31,16,148,,,,
34,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,154,,,,
35,down,Ludovico Einaudi,Nuvole bianche,33,10,151,,,,
36,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",61,36,150,,,,
37,-,Armand Amar,Voyage Au Bout De La Mer,-,37,1,,,,
38,down,2CELLOS,Despacito,34,13,155,,,,
39,down,The Piano Guys,Moonlight,35,18,153,,,,
40,down,The Piano Guys,Just the Way You Are,36,10,155,,,,
41,down,The Piano Guys,Story of My Life,38,16,153,,,,
42,down,The Piano Guys,Code Name Vivaldi,40,13,154,,,,
43,down,Deutsches Filmorchester Babelsberg & Bernd Ruf,O Jesulein zart,37,37,2,,,,
44,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,30,155,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,152,,,,
46,up,Valery Gergiev & St Petersberg Kirov Orchestra,The Nutcracker: Pas De Deux,85,46,2,,,,
47,-,Alain Planès,"Rêverie, L. 68",-,47,1,,,,
48,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,153,,,,
49,down,The Piano Guys,What Makes You Beautiful,44,18,153,,,,
50,down,The Piano Guys,Michael Meets Mozart,45,15,155,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,13,153,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,18,155,,,,
53,down,John Williams,Asturias,48,25,155,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,30,153,,,,
55,down,The Piano Guys,Lord of the Rings,50,32,153,,,,
56,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",51,12,151,,,,
57,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,154,,,,
58,down,Ludovico Einaudi,Time Lapse,53,18,146,,,,
59,-,Alfred Brendel,"Piano Sonata No. 3 in C Major, Op. 2, No. 3: II. Adagio",-,59,1,,,,
60,down,Andrea Bocelli,La voce del silenzio,54,15,146,,,,
61,-,"János Rolla, John Williams & Franz Liszt Chamber Orchestra","Concerto for Lute (Guitar), Two Violins (Strings) and Continuo in D Major, R. 93: III. Allegro",-,61,1,,,,
62,down,Il Divo,Time to Say Goodbye (Con te partirò),55,32,150,,,,
63,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,56,16,150,,,,
64,-,"János Rolla, John Williams & Franz Liszt Chamber Orchestra","Concerto for Lute (Guitar), Two Violins (Strings) and Continuo in D Major, R. 93: II. Largo",-,64,1,,,,
65,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",57,18,140,,,,
66,-,"János Rolla, John Williams & Franz Liszt Chamber Orchestra","Concerto in D Major for Lute, Two Violins and Basso continuo, RV 93: I. Allegro giusto",-,66,1,,,,
67,down,The Piano Guys,Twinkle Lullaby,25,25,151,,,,
68,-,Aldo Ciccolini,Rêverie,-,68,1,,,,
69,-,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,-,69,1,,,,
70,down,The Piano Guys,Bring Him Home,58,22,139,,,,
71,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,71,1,,,,
72,-,"George Szell, Leon Fleisher & Cleveland Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": III. Rondo. Allegro (Excerpt)",-,71,3,,,,
73,-,Ludovico Einaudi,Wind Song,-,58,5,,,,
74,-,Lavinia Meijer,Comptine d'un autre été: L'après-midi,-,74,1,,,,
75,-,Jade Bardeaux,"Nocturnes, Op.9: No.2 in E - Flat Major, Andante (8d)",-,75,1,,,,
76,-,Wilhem Krumbach,"Toccata and Fugue in D Minor, BWV 565",-,54,2,,,,
77,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,147,,,,
78,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,13,138,,,,
79,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,63,14,126,,,,
80,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,64,32,141,,,,
81,-,John Ogdon,Preludes (1991 Digital Remaster): Prelude No. 15 in D flat 'Raindrop' (Sostenuto),-,81,1,,,,
82,down,Susan Boyle,Memory,65,53,144,,,,
83,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,23,13,,,,
84,down,2CELLOS,Smooth Criminal,66,51,138,,,,
85,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,57,2,,,,
86,down,Paul Crossley,Claire de lune from Suite bergamasque,67,18,124,,,,
87,-,Ramtin Ghazavi & Golnoush Khaleghi,Ey Iran,-,87,1,,,,
88,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",78,78,2,,,,
89,down,London Festival Orchestra & Stanley Black,"Love Story - Main Title, For Me Alone (Snow Frolic)",81,81,2,,,,
90,-,Royal Philharmonic Orchestra & Paul Bateman,Love Actually - Glasgow Love Theme,-,69,2,,,,
91,down,Christopher Williams,"Beethoven: Symphony No. 5 in C minor, Op. 67 (Piano Version)",82,75,4,,,,
92,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,69,27,109,,,,
93,down,Susan Boyle,Somewhere Over the Rainbow,68,24,128,,,,
94,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),70,27,76,,,,
95,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,26,4,,,,
96,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,69,1,,,,
97,-,Orpheus Chamber Orchestra,"String Quintet in E Major, Op. 11 (13), No. 5: 2. Menuetto",-,83,1,,,,
98,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",71,16,111,,,,
99,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,72,28,100,,,,
100,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,73,33,58,,,,
