Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,180,,,,
2,up,The Piano Guys,A Thousand Years,2,1,187,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,181,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,183,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,183,,,,
6,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",5,3,25,,,,
7,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",6,4,25,,,,
8,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",7,6,25,,,,
9,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",8,7,25,,,,
10,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",9,9,25,,,,
11,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",10,10,25,,,,
12,down,André Watts,"Für Elise, WoO. 59",11,3,184,,,,
13,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,12,3,182,,,,
14,down,The Piano Guys,Arwen's Vigil,13,6,182,,,,
15,up,The Piano Guys,The Cello Song,16,9,184,,,,
16,down,The Piano Guys,Without You,14,5,184,,,,
17,down,The Piano Guys,Rolling in the Deep,15,4,186,,,,
18,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,43,13,183,,,,
19,down,Jackie Evancho,Je t'aime,17,7,184,,,,
20,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,185,,,,
21,down,The Piano Guys,Peponi (Paradise),19,10,185,,,,
22,up,The Piano Guys,Begin Again,29,12,187,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,185,,,,
24,up,The Piano Guys,Code Name Vivaldi,37,13,186,,,,
25,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,22,10,182,,,,
26,down,The Piano Guys,Love Story,23,12,185,,,,
27,down,The Piano Guys,Let It Go,24,14,183,,,,
28,down,John Williams,Asturias,25,25,187,,,,
29,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,49,14,157,,,,
30,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,183,,,,
31,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,1,,,,
32,down,The Piano Guys,All of Me,27,16,187,,,,
33,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,186,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,187,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,3,185,,,,
36,down,2CELLOS,Bang Bang (feat. Sky Ferreira),32,15,185,,,,
37,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,37,1,,,,
38,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,186,,,,
39,down,The Piano Guys,Just the Way You Are,34,10,187,,,,
40,down,The Piano Guys,Moonlight,35,18,185,,,,
41,up,"Chamber Orchestra ""Renaissance"" & Leo Korchin","Concerto in F Major for Flute, RV 433, ""La Tempesta di Mare"": III. Presto",76,41,2,,,,
42,down,The Piano Guys,Story of My Life,36,16,183,,,,
43,up,"Chamber Orchestra ""Renaissance"" & Leo Korchin","Flute Concerto in G minor, RV 439: 1. Largo",77,43,2,,,,
44,-,Berlin Philharmonic & Lorin Maazel,"Capriccio Espagnol, Op. 34: I. Alborada",-,44,1,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,184,,,,
46,down,The Piano Guys,What Makes You Beautiful,39,18,185,,,,
47,down,The Piano Guys,Michael Meets Mozart,40,15,187,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,18,187,,,,
49,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: III. Allegro",-,49,1,,,,
50,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",42,12,183,,,,
51,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: II. Largo",-,51,1,,,,
52,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,30,187,,,,
53,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,53,1,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,40,186,,,,
55,down,Il Divo,Time to Say Goodbye (Con te partirò),47,32,182,,,,
56,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,48,16,182,,,,
57,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",50,36,179,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,13,168,,,,
59,down,The Piano Guys,Bring Him Home,52,22,171,,,,
60,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",53,27,179,,,,
61,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),54,21,131,,,,
62,down,Paul Crossley,Claire de lune from Suite bergamasque,55,18,155,,,,
63,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,56,32,173,,,,
64,down,Susan Boyle,Memory,57,53,176,,,,
65,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),58,27,107,,,,
66,down,Susan Boyle,Somewhere Over the Rainbow,59,24,158,,,,
67,-,Süddeutsche Philharmonie & Hans Swarovsky,"Symphony No. 2 In D Major, Op. 73: II. Adagio Non Troppo - L'istesso Tempo, Ma Grazioso",-,67,1,,,,
68,up,Mori Sweet Piano,Satie Gymnopedie No.1 Lent Et Douloureux,70,68,2,,,,
69,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,13,171,,,,
70,-,Kraftwerk,Musique Non Stop,-,70,3,,,,
71,-,Tony Ann,REFLECTIONS,-,70,2,,,,
72,-,Berlin Philharmonic & Lorin Maazel,"Capriccio Espagnol, Op. 34: V. Fandango Asturiano",-,72,1,,,,
73,-,Berlin Philharmonic & Lorin Maazel,"Capriccio Espagnol, Op. 34: IV. Scena e Canto Gitano",-,73,1,,,,
74,-,Berlin Philharmonic & Lorin Maazel,"Capriccio Espagnol, Op. 34: III. Alborada",-,74,1,,,,
75,-,Berlin Philharmonic & Lorin Maazel,"Capriccio Espagnol, Op. 34: II. Variazioni",-,75,1,,,,
76,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,3,186,,,,
77,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,61,28,125,,,,
78,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Entracte (Between Act II & III)",-,78,1,,,,
79,down,Tony Ann,RAIN,45,14,6,,,,
80,down,Christoph von Dohnányi & Cleveland Orchestra,Boléro [Excerpt],79,28,8,,,,
81,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",68,60,5,,,,
82,down,2CELLOS,Despacito,81,13,182,,,,
83,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,39,5,,,,
84,down,"Jules Massenet,Carlo Felice Cillario,Orchestra & Chorus of the Verdi Theater","Werther, Act II: ""Evviva Bacco, Bacco evohe!""",74,74,2,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,70,5,,,,
86,down,The Piano Guys,More Than Words,67,36,103,,,,
87,down,"カール・エンゲル, レオポルド・ハーガー & Mozarteum Orchestra Salzburg",モーツァルト:ピアノ協奏曲第23番-第2楽章,66,66,5,,,,
