Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,63,,,,
2,up,The Piano Guys,A Thousand Years,2,1,67,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,65,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,63,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,64,,,,
6,down,Andrea Bocelli,Besame mucho,4,1,67,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,65,,,,
8,down,André Watts,"Für Elise, WoO. 59",7,3,64,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,67,,,,
10,up,The Piano Guys,Arwen's Vigil,11,6,63,,,,
11,down,The Piano Guys,Without You,10,5,64,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,67,,,,
13,up,The Piano Guys,The Cello Song,13,9,66,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,65,,,,
15,up,The Piano Guys,Peponi (Paradise),15,10,65,,,,
16,up,The Piano Guys,Let It Go,31,14,66,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,5,64,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,66,,,,
19,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,18,10,65,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,67,,,,
21,-,Saad Ramadan,Je n'ai pas changé (Cover),-,21,1,,,,
22,down,The Piano Guys,Begin Again,20,12,67,,,,
23,up,Ludovico Einaudi,Nuvole bianche,41,10,67,,,,
24,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",22,15,66,,,,
25,down,The Piano Guys,All of Me,23,16,67,,,,
26,down,2CELLOS,Bang Bang (feat. Sky Ferreira),25,15,65,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,66,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,67,,,,
29,up,The Piano Guys,Love Story,29,12,65,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,30,16,63,,,,
31,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,26,16,65,,,,
32,up,Ludovico Einaudi,Divenire,32,15,34,,,,
33,up,2CELLOS,Despacito,33,13,67,,,,
34,up,The Piano Guys,Moonlight,34,18,65,,,,
35,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,67,,,,
36,up,The Piano Guys,Just the Way You Are,36,10,67,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,30,67,,,,
38,up,The Piano Guys,Code Name Vivaldi,39,13,66,,,,
39,up,The Piano Guys,Story of My Life,42,16,67,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,3,66,,,,
41,-,Ludovico Einaudi,I Giorni,-,41,6,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,67,,,,
43,up,The Piano Guys,Michael Meets Mozart,45,15,67,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,16,66,,,,
45,up,The Piano Guys,What Makes You Beautiful,47,18,66,,,,
46,up,John Williams,Asturias,48,25,67,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,13,67,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,18,67,,,,
49,up,The Piano Guys,Lord of the Rings,52,32,67,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,67,,,,
51,-,Valgeir Sigurðsson & Liam Byrne,I Call To You,-,51,1,,,,
52,up,The Piano Guys,Twinkle Lullaby,54,25,66,,,,
53,-,Francesco Tristano & Carl Craig,LudePre (Version),-,53,1,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,30,66,,,,
55,up,Il Divo,Time to Say Goodbye (Con te partirò),56,32,63,,,,
56,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,58,13,66,,,,
57,-,"Jherek Bischoff, Paris Hurley, Alex Guy, Maria Scherer Wilson, Tobi Stone, Sam Boshnack & Nelson Bell",Puffinsmilk,-,57,1,,,,
58,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",59,12,64,,,,
59,-,Rob Moose & Chris Thile,Saranbande,-,59,1,,,,
60,up,Ludovico Einaudi,Time Lapse,62,18,60,,,,
61,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,24,1,,,,
62,-,"Om'Mas Keith, Michael Uzowuru, Rob Lewis, Jeff Gitelman, Rob Moose, Juliette Jones & Patrice Jackson-Tilghman",Concerto No. 5,-,62,1,,,,
63,up,Andrea Bocelli,La voce del silenzio,64,15,60,,,,
64,-,"Gary Bartz, Ron Carter & Rob Lewis",Cello Suite No. 1,-,64,1,,,,
65,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",65,18,55,,,,
66,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",66,27,61,,,,
67,-,Daniel Hope & Georg Breinschmid,Air,-,67,1,,,,
68,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",67,36,64,,,,
69,down,Susan Boyle,Memory,68,53,58,,,,
70,down,2CELLOS,Smooth Criminal,69,51,56,,,,
71,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,71,32,56,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,13,56,,,,
73,up,The Piano Guys,Bring Him Home,80,22,54,,,,
74,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",81,16,32,,,,
75,-,Whitetree,Tangerine,-,75,1,,,,
76,-,John Williams,Recuerdos de la Alhambra,-,76,1,,,,
77,-,Whitetree,Mercury Sands,-,77,1,,,,
78,-,Julianna Barwick,Very Own,-,78,1,,,,
79,-,Whitetree,Kyril,-,79,1,,,,
80,-,John Williams,Tango,-,80,1,,,,
81,-,John Williams,Asturias,-,81,1,,,,
82,up,Susan Boyle,Somewhere Over the Rainbow,87,24,46,,,,
83,up,Paul Crossley,Claire de lune from Suite bergamasque,90,18,47,,,,
84,down,The Piano Guys,A Sky Full of Stars,21,18,65,,,,
85,-,"Johann Strauss, Philharmonia Orchestra And Chorus & Herbert von Karajan",Overture (Orchestra),-,85,1,,,,
86,down,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,38,38,4,,,,
87,-,L O O P Z,V E N U S,-,87,1,,,,
88,-,Rosemary Siemens & Victoria Gomon,"Theme from ""Love Story""",-,88,1,,,,
89,up,Andrea Oliva & Angela Hewitt,"Sonata in E Major, BWV 1035: III. Siciliano",94,89,2,,,,
90,-,John Williams,Valses Poéticos,-,90,1,,,,
91,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",70,70,2,,,,
92,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,92,14,45,,,,
93,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),95,35,38,,,,
94,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),96,21,32,,,,
95,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,97,28,39,,,,
96,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,100,27,31,,,,
97,-,A V I A N D,"Gohan's Anger (From ""Dragon Ball Z"")",-,94,1,,,,
98,-,Julian Bream,"Rondo in A Minor, Op. 2, No. 3",-,95,1,,,,
99,-,Audiomagic Music Studios,O Come All Ye Faithful (Oh Come All Ye Faithfull),-,96,1,,,,
100,-,The Piano Guys,More Than Words,-,36,31,,,,
