Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,42,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,40,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,42,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,40,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,39,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,40,,,,
7,down,André Watts,"Für Elise, WoO. 59",6,3,40,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,42,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,40,,,,
10,up,The Piano Guys,Without You,10,5,41,,,,
11,up,The Piano Guys,The Cello Song,13,9,41,,,,
12,down,The Piano Guys,Arwen's Vigil,11,6,39,,,,
13,down,The Piano Guys,Rolling in the Deep,12,4,42,,,,
14,up,Jackie Evancho,Je t'aime,14,7,42,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,41,,,,
16,up,The Piano Guys,Just the Way You Are,31,10,42,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,41,,,,
18,-,Stephen Hoganson,Shim,-,18,1,,,,
19,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,17,10,41,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,10,42,,,,
21,down,The Piano Guys,Begin Again,19,12,42,,,,
22,up,The Piano Guys,Bring Him Home,89,22,34,,,,
23,up,The Piano Guys,A Sky Full of Stars,43,18,40,,,,
24,down,The Piano Guys,All of Me,20,16,42,,,,
25,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",21,15,42,,,,
26,down,2CELLOS,Bang Bang (feat. Sky Ferreira),22,15,40,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,17,42,,,,
28,down,The Piano Guys,Love Story,24,12,40,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,54,16,38,,,,
30,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,25,14,41,,,,
31,down,The Piano Guys,Let It Go,26,14,42,,,,
32,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,32,1,,,,
33,down,Ludovico Einaudi,Divenire,27,15,9,,,,
34,down,2CELLOS,Despacito,28,13,42,,,,
35,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,20,,,,
36,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",29,14,42,,,,
37,up,Unknown Film Studio Orchestra,"""Promise Me Love"" from ""The Aquanaut"" (1979)",90,37,2,,,,
38,down,The Piano Guys,Moonlight,30,18,41,,,,
39,up,Unknown Film Studio Orchestra,"""Memory of the Dance"" from ""The Office Romance"" (1977)",92,39,2,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),32,30,42,,,,
41,down,The Piano Guys,Code Name Vivaldi,33,13,41,,,,
42,down,The Piano Guys,Story of My Life,35,16,42,,,,
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,35,42,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],67,5,42,,,,
45,down,Ludovico Einaudi,Nuvole bianche,38,10,42,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,16,41,,,,
47,down,The Piano Guys,What Makes You Beautiful,40,18,41,,,,
48,up,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",64,31,2,,,,
49,down,John Williams,Asturias,41,25,42,,,,
50,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,38,1,,,,
51,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),42,42,7,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,42,,,,
53,down,The Piano Guys,Michael Meets Mozart,47,15,42,,,,
54,down,The Piano Guys,Lord of the Rings,50,32,42,,,,
55,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,41,42,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,41,,,,
57,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,13,42,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,3,41,,,,
59,up,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,70,56,2,,,,
60,down,The Piano Guys,Twinkle Lullaby,58,25,42,,,,
61,up,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Feather Theme (From ""Forrest Gump"")",72,61,2,,,,
62,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",57,12,39,,,,
63,up,Ludovico Einaudi,Time Lapse,66,18,36,,,,
64,up,Il Divo,Time to Say Goodbye (Con te partirò),68,32,39,,,,
65,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,69,13,41,,,,
66,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",75,18,31,,,,
67,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,76,20,41,,,,
68,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",77,36,41,,,,
69,up,Susan Boyle,Memory,81,53,35,,,,
70,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",82,27,39,,,,
71,up,Andrea Bocelli,La voce del silenzio,79,15,38,,,,
72,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,84,32,34,,,,
73,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,85,69,6,,,,
74,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,86,13,34,,,,
75,up,Susan Boyle,Somewhere Over the Rainbow,91,24,28,,,,
76,up,Paul Crossley,Claire de lune from Suite bergamasque,99,18,29,,,,
77,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",100,16,13,,,,
78,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,28,,,,
79,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,15,,,,
80,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,23,,,,
81,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,15,,,,
82,-,The Piano Guys,More Than Words,-,36,17,,,,
83,-,Susan Boyle,The Winner Takes It All,-,62,15,,,,
84,-,The Piano Guys,Can't Help Falling in Love,-,66,17,,,,
85,-,Il Divo,Hallelujah (Aleluya),-,76,14,,,,
86,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,9,,,,
87,-,Susan Boyle,Hallelujah,-,78,6,,,,
88,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,6,,,,
89,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,25,9,,,,
90,-,Capella Istropolitana,"Adagio for Strings, Op. 11 (Featured in The Elephant Man)",-,90,1,,,,
91,-,"Sir Clifford Curzon, Vienna Philharmonic & Hans Knappertsbusch","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,47,2,,,,
92,up,Ming Zhang,Mariage d'amour,94,25,2,,,,
93,-,Sigur Rós,The Rains of Castamere,-,38,6,,,,
94,-,Sarah Brightman,Time to Say Goodbye (Live),-,26,5,,,,
95,down,Alexandrov Ensemble & Виктор Елисеев,National Anthem of the Russian Federation,51,29,6,,,,
96,-,The Piano Guys,Perfect,-,29,4,,,,
97,down,Ludovico Einaudi & I Virtuosi Italiani,Run,36,32,5,,,,
98,down,Víkingur Ólafsson,Les tendres plaintes,61,61,2,,,,
99,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,48,42,6,,,,
100,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,8,,,,
