Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,59,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,61,,,,
3,down,The Piano Guys,A Thousand Years,2,1,63,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,59,,,,
5,up,Andrea Bocelli,Besame mucho,6,1,63,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,60,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,60,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,63,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,14,3,61,,,,
10,up,The Piano Guys,Without You,10,5,60,,,,
11,up,The Piano Guys,Rolling in the Deep,13,4,63,,,,
12,up,Jackie Evancho,Je t'aime,16,7,63,,,,
13,down,The Piano Guys,Arwen's Vigil,9,6,59,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,61,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,3,62,,,,
16,up,The Piano Guys,Peponi (Paradise),18,10,61,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,62,,,,
18,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,61,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,63,,,,
20,down,Ludovico Einaudi,Nuvole bianche,11,10,63,,,,
21,up,The Piano Guys,Begin Again,22,12,63,,,,
22,up,The Piano Guys,A Sky Full of Stars,23,18,61,,,,
23,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,62,,,,
24,up,The Piano Guys,All of Me,25,16,63,,,,
25,up,2CELLOS,Bang Bang (feat. Sky Ferreira),26,15,61,,,,
26,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,62,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,17,63,,,,
28,up,The Piano Guys,Love Story,29,12,61,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,30,16,59,,,,
30,up,The Piano Guys,Let It Go,31,14,62,,,,
31,up,Ludovico Einaudi,Divenire,32,15,30,,,,
32,up,2CELLOS,Despacito,33,13,63,,,,
33,up,The Piano Guys,Moonlight,34,18,61,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,63,,,,
35,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,40,13,62,,,,
36,up,The Piano Guys,Just the Way You Are,36,10,63,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,30,63,,,,
38,up,The Piano Guys,Code Name Vivaldi,39,13,62,,,,
39,up,The Piano Guys,Story of My Life,42,16,63,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,63,,,,
41,up,The Piano Guys,Michael Meets Mozart,44,15,63,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,16,62,,,,
43,up,The Piano Guys,What Makes You Beautiful,46,18,62,,,,
44,up,John Williams,Asturias,47,25,63,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,62,,,,
46,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),97,42,11,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,13,63,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,18,63,,,,
49,up,The Piano Guys,Lord of the Rings,52,32,63,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,63,,,,
51,down,The Piano Guys,The Cello Song,12,9,62,,,,
52,up,The Piano Guys,Twinkle Lullaby,54,25,62,,,,
53,up,Il Divo,Time to Say Goodbye (Con te partirò),56,32,59,,,,
54,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",57,12,60,,,,
55,up,Ludovico Einaudi,Time Lapse,58,18,56,,,,
56,up,Andrea Bocelli,La voce del silenzio,59,15,56,,,,
57,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",61,18,51,,,,
58,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",62,27,57,,,,
59,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,65,16,61,,,,
60,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",66,36,60,,,,
61,up,London Symphony Orchestra & Sir Georg Solti,"Music for Strings, Percussion and Celesta, Sz. 106: 2. Allegro",85,61,2,,,,
62,up,Susan Boyle,Memory,67,53,54,,,,
63,up,London Symphony Orchestra & Sir Georg Solti,"Music for Strings, Percussion and Celesta, Sz. 106: 3. Adagio",87,63,2,,,,
64,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,81,32,52,,,,
65,up,London Symphony Orchestra & Sir Georg Solti,"Music for Strings, Percussion and Celesta, Sz. 106: 4. Allegro molto",88,65,2,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,13,52,,,,
67,up,The Piano Guys,Bring Him Home,94,22,50,,,,
68,up,London Symphony Orchestra & Sir Georg Solti,"Music for Strings, Percussion and Celesta, Sz. 106: 1. Andante tranquillo",89,68,2,,,,
69,-,Music Lab Collective,Shape of You,-,69,1,,,,
70,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,70,1,,,,
71,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,71,1,,,,
72,down,Max Richter,Andante Loops,38,38,2,,,,
73,-,Accademia di San Rocco - Venezia & Enrico Casazza,"Concerto In Fa Minore Op.8 No.4 Rv297, F.I/25, L'Inverno - Winter: III. Allegro (Vivaldi)",-,73,1,,,,
74,-,Accademia di San Rocco - Venezia & Enrico Casazza,"Concerto In Fa Minore Op.8 No.4 Rv297, F.I/25, L'Inverno - Winter: II. Largo (Vivaldi)",-,74,1,,,,
75,-,Accademia di San Rocco - Venezia & Enrico Casazza,"Concerto In Fa Minore Op.8 No.4 Rv297, F.I/25, L'Inverno - Winter: I. Allegro Non Molto (Vivaldi)",-,75,1,,,,
76,-,Orpheus Chamber Orchestra & Sarah Chang,"The Four Seasons, Op.8, Concerto No. 3 in F (L'autunno/Autumn) RV 293 (Op.8 No. 3): III. Allegro",-,76,1,,,,
77,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,77,1,,,,
78,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,69,7,,,,
79,up,Ladysmith Black Mambazo & The Morriston Rugby Club Choir,Shosholoza (Nkosi Sikelel'i Afrika),91,79,2,,,,
80,-,Inshad Islami,أذان تخشع له القلوب,-,62,1,,,,
81,up,2CELLOS,Smooth Criminal,93,51,52,,,,
82,-,Royal Scots Dragoon Guards,Amazing Grace 2007,-,82,1,,,,
83,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",100,16,28,,,,
84,-,Susan Boyle,Somewhere Over the Rainbow,-,24,42,,,,
85,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,43,,,,
86,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,41,,,,
87,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,34,,,,
88,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,51,50,5,,,,
89,up,André Rieu,The Second March,92,89,4,,,,
90,down,Richard Bonynge & National Philharmonic Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Scène (Moderato)",55,55,5,,,,
91,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,60,,,,
92,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,28,,,,
93,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,35,,,,
94,up,Swedbank koris & Artūrs Ancāns,"Dievs, svētī Latviju!",96,94,2,,,,
95,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",78,60,2,,,,
96,down,Russell Watson & The Arts Symphonic Orchestra,World in Union,79,79,2,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,27,,,,
98,down,2CELLOS,Thunderstruck,41,41,2,,,,
99,down,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",95,76,3,,,,
100,-,The Piano Guys,More Than Words,-,36,28,,,,
