Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,219,,,,
2,up,The Piano Guys,A Thousand Years,2,1,224,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,218,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,220,,,,
5,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",5,3,58,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",6,4,58,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",7,6,58,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",8,7,58,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",9,9,58,,,,
10,up,The Piano Guys,Without You,14,5,220,,,,
11,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",10,10,58,,,,
12,down,André Watts,"Für Elise, WoO. 59",11,3,221,,,,
13,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,12,3,219,,,,
14,down,The Piano Guys,Arwen's Vigil,13,6,219,,,,
15,up,The Piano Guys,Rolling in the Deep,16,4,223,,,,
16,down,The Piano Guys,The Cello Song,15,9,221,,,,
17,up,Jackie Evancho,Je t'aime,17,7,221,,,,
18,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,222,,,,
19,up,The Piano Guys,Peponi (Paradise),19,10,222,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,222,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,219,,,,
22,up,The Piano Guys,Love Story,23,12,222,,,,
23,up,The Piano Guys,Let It Go,24,14,220,,,,
24,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,220,,,,
25,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,26,14,223,,,,
26,up,The Piano Guys,All of Me,27,16,224,,,,
27,up,WhoMadeWho,Abu Simbel (Hania Rani Invalides Version),51,27,2,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,224,,,,
29,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Concierto de Aranjuez: I. Allegro con spirito,-,29,1,,,,
30,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,222,,,,
31,up,The Piano Guys,Begin Again,32,12,222,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,222,,,,
33,-,Giacomo Lamparelli,Dystopian World,-,33,1,,,,
34,up,2CELLOS,Despacito,34,13,219,,,,
35,up,The Piano Guys,Just the Way You Are,35,10,224,,,,
36,up,The Piano Guys,Moonlight,36,18,222,,,,
37,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,37,3,,,,
38,up,The Piano Guys,Story of My Life,38,16,220,,,,
39,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,39,8,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,3,220,,,,
41,down,The Piano Guys,Code Name Vivaldi,39,13,223,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,219,,,,
43,up,D4RKY Quartet,Jump,78,43,2,,,,
44,up,Benaud Trio,80s Mixtape (arr. Nicholas Buc),79,44,2,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,18,224,,,,
46,down,The Piano Guys,What Makes You Beautiful,43,18,222,,,,
47,down,The Piano Guys,Michael Meets Mozart,44,15,224,,,,
48,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,45,13,220,,,,
49,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",46,12,220,,,,
50,down,John Williams,Asturias,47,25,221,,,,
51,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,30,224,,,,
52,down,Il Divo,Unbreak My Heart (Regresa a Mi),49,40,223,,,,
53,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),50,21,168,,,,
54,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,52,16,219,,,,
55,down,Il Divo,Time to Say Goodbye (Con te partirò),53,32,219,,,,
56,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,54,14,194,,,,
57,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",57,27,216,,,,
58,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",59,36,216,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,13,205,,,,
60,up,The Piano Guys,Bring Him Home,61,22,208,,,,
61,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),62,27,144,,,,
62,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,22,13,,,,
63,up,Paul Crossley,Claire de lune from Suite bergamasque,63,18,192,,,,
64,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,64,32,210,,,,
65,up,Susan Boyle,Memory,65,53,213,,,,
66,up,Susan Boyle,Somewhere Over the Rainbow,66,24,195,,,,
67,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,67,28,162,,,,
68,-,Francesco D'Andrea,With Some Malice,-,68,1,,,,
69,-,Trevor Kowalski,Fractured Paintings,-,56,1,,,,
70,-,Queensland Symphony Orchestra & Ola Rudner,"Orpheus in the Underworld: Infernal Galop ""Can-Can"" (Live)",-,70,1,,,,
71,-,Süddeutsche Philharmonie & Hanspeter Gmuer,"A Midsummer Night's Dream, incidental music, Op.61: V. Dance of the clowns",-,71,1,,,,
72,-,English Chamber Orchestra & Raymond Leppard,"Symphony No. 4 in A Major, Op. 90, 'Italian': I. Allegro Vivace [Excerpt]",-,72,1,,,,
73,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,73,2,,,,
74,-,Samir Srour,Sawwah (Beleegh Hamdy),-,74,1,,,,
75,-,"Jayson Gillham, Vladimir Ashkenazy & Sydney Symphony Orchestra","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto (Live)",-,75,1,,,,
76,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,76,1,,,,
77,-,Maria Tipo,"Nocturne in C-Sharp Minor, B. 49: (Lento con gran espressione)",-,77,1,,,,
78,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",-,78,1,,,,
79,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,79,1,,,,
80,-,Sinfonie Orchester des Südwestfunks Baden-Baden & Alfred Scholz,"Suite In a Major, Op. 98, B. 184: III. Andante",-,80,1,,,,
81,up,Escala,Kashmir (feat. Slash),81,81,2,,,,
82,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Fantasia para un Gentilhombre: IV. Canario,82,82,2,,,,
83,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,3,223,,,,
84,down,Bundespolizeiorchester München,Children of Sanchez,40,40,2,,,,
85,down,Escala,Clubbed to Death,37,29,11,,,,
86,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,75,3,,,,
87,-,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),-,74,1,,,,
88,-,Orchestra del Maggio Musicale Fiorentino & Marco Angius,"Le villi, Act II: La tregenda (Live)",-,77,1,,,,
89,down,Omnia,Moon,76,76,2,,,,
90,down,Nils Hahn,Hector's Song,73,73,2,,,,
91,down,2CELLOS,Game of Thrones Medley,85,23,63,,,,
