Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,53,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,55,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,57,,,,
4,down,The Piano Guys,A Thousand Years,2,1,57,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,53,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,55,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,54,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,55,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,57,,,,
10,up,The Piano Guys,Without You,10,5,55,,,,
11,up,The Piano Guys,Rolling in the Deep,12,4,57,,,,
12,up,The Piano Guys,The Cello Song,13,9,56,,,,
13,up,Jackie Evancho,Je t'aime,14,7,57,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],83,5,57,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,55,,,,
16,up,The Piano Guys,Peponi (Paradise),16,10,55,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,56,,,,
18,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,18,10,55,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,57,,,,
20,up,The Piano Guys,Begin Again,20,12,57,,,,
21,up,The Piano Guys,A Sky Full of Stars,21,18,55,,,,
22,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",22,15,56,,,,
23,up,The Piano Guys,All of Me,23,16,57,,,,
24,up,Anthems Symphony Orchestra,United Arab Emirates,91,15,2,,,,
25,down,2CELLOS,Bang Bang (feat. Sky Ferreira),24,15,55,,,,
26,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,25,14,56,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,17,57,,,,
28,down,The Piano Guys,Arwen's Vigil,11,6,54,,,,
29,down,The Piano Guys,Love Story,28,12,55,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,30,16,53,,,,
31,up,The Piano Guys,Just the Way You Are,39,10,57,,,,
32,down,The Piano Guys,Let It Go,31,14,56,,,,
33,down,Ludovico Einaudi,Divenire,32,15,24,,,,
34,up,2CELLOS,Despacito,34,13,57,,,,
35,up,The Piano Guys,Moonlight,37,18,55,,,,
36,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",38,14,57,,,,
37,-,Christian Mendoze & Musica Antiqua,Schiarazula Marazula,-,37,1,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,57,,,,
39,up,The Piano Guys,Code Name Vivaldi,42,13,56,,,,
40,up,The Piano Guys,Story of My Life,43,16,57,,,,
41,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,35,57,,,,
42,up,The Piano Guys,Michael Meets Mozart,48,15,57,,,,
43,down,Ludovico Einaudi,Nuvole bianche,27,10,57,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,16,56,,,,
45,up,The Piano Guys,What Makes You Beautiful,51,18,56,,,,
46,-,Kronos Quartet,Mera Kuchh Saaman,-,46,1,,,,
47,up,John Williams,Asturias,52,25,57,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,13,57,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,55,18,57,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,56,3,56,,,,
51,-,Paul Cardall & David Archuleta,My Heart Beats for You,-,51,1,,,,
52,up,The Piano Guys,Lord of the Rings,57,32,57,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),59,40,57,,,,
54,-,Eugene Ormandy & The Philadelphia Orchestra,"Peer Gynt, Op. 23 - Suite No. 1, Op. 46: IV. In the Hall of the Mountain King",-,54,1,,,,
55,-,The Philadelphia Orchestra & Eugene Ormandy,Peer Gynt Suite No. 1: I. Morning Mood,-,55,1,,,,
56,up,Il Divo,Time to Say Goodbye (Con te partirò),61,32,53,,,,
57,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",62,12,54,,,,
58,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone Alla Quinta. Andante",-,58,1,,,,
59,up,Ludovico Einaudi,Time Lapse,64,18,51,,,,
60,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,65,13,56,,,,
61,-,The Philadelphia Orchestra & Eugene Ormandy,Peer Gynt Suite No. 1: III. Anitra's Dance,-,61,1,,,,
62,-,The Philadelphia Orchestra & Eugene Ormandy,Peer Gynt Suite No. 1: II. Ase's Death,-,62,1,,,,
63,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",68,18,46,,,,
64,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",69,27,52,,,,
65,-,"Montserrat Caballé, Vokalensemble Orlando, Schöneberger Sängerknaben, Gerhard Hellwig, Brandenburgische Philharmonie Potsdam & José Collado","Still, Still, Still",-,65,1,,,,
66,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,88,16,56,,,,
67,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",89,36,55,,,,
68,up,Susan Boyle,Memory,94,53,49,,,,
69,up,2CELLOS,Smooth Criminal,97,51,47,,,,
70,-,Tjomur & Yana,We Contain Multitudes (Cover),-,70,1,,,,
71,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,98,32,47,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,13,47,,,,
73,-,The Piano Guys,Bring Him Home,-,22,46,,,,
74,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,30,56,,,,
75,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,16,24,,,,
76,-,Susan Boyle,Somewhere Over the Rainbow,-,24,39,,,,
77,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,40,,,,
78,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,38,,,,
79,down,Andrea Bocelli,La voce del silenzio,66,15,51,,,,
80,up,The Piano Guys,The Mission / How Great Thou Art,96,45,4,,,,
81,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,31,,,,
82,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,25,,,,
83,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,32,,,,
84,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,84,1,,,,
85,-,"Sir Colin Davis, Alicia de Larrocha & English Chamber Orchestra","Concerto No. 21 in C Major for Piano and Orchestra, K. 467 ""Elvira Madigan"": II. Andante",-,85,1,,,,
86,-,Paul C. Schmidt,Bella's Lullaby,-,86,1,,,,
87,-,The Piano Guys,Ants Marching / Ode to Joy,-,87,1,,,,
88,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,24,,,,
89,-,The Piano Guys,More Than Words,-,36,26,,,,
90,down,The Piano Guys,Twinkle Lullaby,29,25,57,,,,
91,down,"Aris Dimitriadis, Iraklis Vavatsikas, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 3. Eternity Theme,41,41,2,,,,
92,-,Susan Boyle,The Winner Takes It All,-,62,24,,,,
93,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,44,44,2,,,,
94,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,13,,,,
95,down,"Harmonie de Charlesbourg, Francois Dorion & Sarah-Maude Joly",Have Yourself a Merry Little Christmas,45,45,2,,,,
96,-,The Piano Guys,Can't Help Falling in Love,-,66,25,,,,
97,-,Il Divo,Hallelujah (Aleluya),-,76,21,,,,
98,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,16,,,,
99,-,Susan Boyle,Hallelujah,-,78,13,,,,
100,-,Sigur Rós,The Rains of Castamere,-,38,12,,,,
