Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,67,,,,
2,up,The Piano Guys,A Thousand Years,6,1,71,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,71,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,69,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,67,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,68,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,68,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,71,,,,
9,up,The Piano Guys,Without You,9,5,68,,,,
10,up,The Piano Guys,Rolling in the Deep,11,4,71,,,,
11,down,The Piano Guys,Arwen's Vigil,10,6,67,,,,
12,up,The Piano Guys,The Cello Song,12,9,70,,,,
13,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,3,68,,,,
14,down,Jackie Evancho,Je t'aime,13,7,69,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,69,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,3,70,,,,
17,up,The Piano Guys,Begin Again,17,12,71,,,,
18,down,The Piano Guys,Peponi (Paradise),16,10,69,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,70,,,,
20,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,69,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,71,,,,
22,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,15,14,70,,,,
23,up,The Piano Guys,A Sky Full of Stars,24,18,68,,,,
24,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,70,,,,
25,up,The Piano Guys,All of Me,26,16,71,,,,
26,up,The Piano Guys,Just the Way You Are,40,10,71,,,,
27,up,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,69,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,71,,,,
29,up,The Piano Guys,Love Story,32,12,69,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,34,16,67,,,,
31,up,2CELLOS,Despacito,36,13,71,,,,
32,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,67,,,,
33,up,The Piano Guys,Moonlight,37,18,69,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",38,14,71,,,,
35,up,Ludovico Einaudi,Nuvole bianche,39,10,71,,,,
36,-,The Piano Guys,Let It Go,-,14,68,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,30,71,,,,
38,up,The Piano Guys,Code Name Vivaldi,44,13,70,,,,
39,up,The Piano Guys,Story of My Life,45,16,71,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,35,71,,,,
41,up,The Piano Guys,Michael Meets Mozart,47,15,71,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,16,70,,,,
43,up,The Piano Guys,What Makes You Beautiful,49,18,70,,,,
44,up,John Williams,Asturias,50,25,71,,,,
45,-,The Piano Guys,The Mission / How Great Thou Art,-,45,5,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,13,71,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,30,70,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,56,18,71,,,,
49,up,The Piano Guys,Lord of the Rings,60,32,71,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),64,40,71,,,,
51,down,2CELLOS,Game of Thrones Medley,23,23,5,,,,
52,up,The Piano Guys,Twinkle Lullaby,66,25,70,,,,
53,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",-,53,1,,,,
54,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),21,21,36,,,,
55,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,89,13,70,,,,
56,-,Czecho-Slovak Radio Symphony Orchestra & Alexander Rahbari,Cavaleria rusticana: Intermezzo,-,19,2,,,,
57,up,Il Divo,Time to Say Goodbye (Con te partirò),67,32,67,,,,
58,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",68,12,68,,,,
59,up,Ludovico Einaudi,Time Lapse,69,18,64,,,,
60,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,70,16,69,,,,
61,up,Andrea Bocelli,La voce del silenzio,79,15,64,,,,
62,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",80,18,59,,,,
63,down,2CELLOS,Shape of My Heart,27,27,10,,,,
64,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",81,27,65,,,,
65,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",82,36,68,,,,
66,up,Susan Boyle,Memory,87,53,62,,,,
67,up,2CELLOS,Smooth Criminal,99,51,60,,,,
68,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,88,32,60,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,13,60,,,,
70,up,The Piano Guys,Bring Him Home,100,22,58,,,,
71,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,16,35,,,,
72,-,Susan Boyle,Somewhere Over the Rainbow,-,24,49,,,,
73,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,50,,,,
74,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,48,,,,
75,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,41,,,,
76,-,Danilo Stankovic,Pieces,-,51,2,,,,
77,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,42,,,,
78,down,Ludovico Einaudi,Divenire,31,15,38,,,,
79,-,French National Radio Orchestra & Sir Thomas Beecham,"Pavane, Op. 50",-,79,1,,,,
80,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,34,,,,
81,down,2CELLOS,Now We Are Free,33,27,8,,,,
82,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,83,82,4,,,,
83,up,The Piano Guys,Home,84,63,3,,,,
84,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",55,55,2,,,,
85,down,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,59,39,4,,,,
86,down,Escala,Palladio,22,22,4,,,,
87,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,62,62,2,,,,
88,down,The Piano Guys,Limitless,86,86,2,,,,
89,-,The Piano Guys,More Than Words,-,36,34,,,,
90,down,Jóhann Jóhannsson,Odi et Amo (Remastered),65,65,2,,,,
91,-,Susan Boyle,The Winner Takes It All,-,62,30,,,,
92,-,İdil Biret,"Album for the Young, Op. 39: No. 21. Sweet Dreams (Douce reverie)",-,92,1,,,,
93,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,19,,,,
94,-,The Piano Guys,Can't Help Falling in Love,-,66,31,,,,
95,-,Il Divo,Hallelujah (Aleluya),-,76,27,,,,
96,down,Play! Orchestra & Arnie Roth,World of Warcraft®,77,77,2,,,,
97,down,2CELLOS,Californication (Bonus Track),41,41,2,,,,
98,down,Escala,Requiem for a Tower,30,30,2,,,,
99,down,2CELLOS,Time,51,51,2,,,,
100,down,2CELLOS,Hysteria,53,53,2,,,,
