Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,123,,,,
2,down,The Piano Guys,A Thousand Years,1,1,127,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,127,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,123,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,124,,,,
6,up,André Watts,"Für Elise, WoO. 59",9,3,124,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,2,122,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,127,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,10,3,122,,,,
10,up,The Piano Guys,Arwen's Vigil,11,6,122,,,,
11,up,The Piano Guys,Without You,12,5,124,,,,
12,up,The Piano Guys,Rolling in the Deep,13,4,126,,,,
13,up,The Piano Guys,The Cello Song,15,9,126,,,,
14,up,Jackie Evancho,Je t'aime,16,7,124,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,125,,,,
16,up,The Piano Guys,Peponi (Paradise),19,10,125,,,,
17,up,Ludovico Einaudi,Nuvole bianche,35,10,125,,,,
18,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",22,14,126,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,126,,,,
20,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,122,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,10,127,,,,
22,up,The Piano Guys,Begin Again,24,12,127,,,,
23,up,The Piano Guys,A Sky Full of Stars,25,18,123,,,,
24,up,The Piano Guys,Love Story,26,12,125,,,,
25,up,The Piano Guys,Let It Go,27,14,123,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",29,15,126,,,,
27,up,The Piano Guys,All of Me,30,16,127,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,31,14,126,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),32,15,125,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,17,127,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,34,16,122,,,,
32,up,2CELLOS,Despacito,36,13,127,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,3,126,,,,
34,up,The Piano Guys,Moonlight,37,18,125,,,,
35,up,The Piano Guys,Just the Way You Are,38,10,127,,,,
36,up,The Piano Guys,Story of My Life,39,16,127,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,127,,,,
38,up,The Piano Guys,Code Name Vivaldi,41,13,126,,,,
39,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,35,127,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,16,124,,,,
41,up,The Piano Guys,Michael Meets Mozart,44,15,127,,,,
42,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,13,127,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,46,18,127,,,,
44,up,John Williams,Asturias,47,25,127,,,,
45,-,"Max Richter, Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Autumn Music 2,-,45,1,,,,
46,-,Ludovico Einaudi,Una Mattina,-,25,12,,,,
47,up,The Piano Guys,Lord of the Rings,49,32,127,,,,
48,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,51,13,125,,,,
49,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,30,126,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,126,,,,
51,up,Ludovico Einaudi,Time Lapse,54,18,119,,,,
52,down,The Philadelphia Orchestra,Für Elise,50,50,5,,,,
53,up,The Piano Guys,Twinkle Lullaby,55,25,125,,,,
54,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",57,12,123,,,,
55,-,"Mischa Maisky, Zubin Mehta, Berlin Philharmonic & Tabea Zimmerman","Don Quixote, Op. 35: I. Introduktion (Mäßiges Zeitmaß)",-,55,1,,,,
56,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,56,1,,,,
57,down,Double Sharp Piano Duo,"The Nutcracker Suite Op. 71a, VIII: Waltz of the Flowers, Tempo di Valse",48,48,2,,,,
58,-,"Vladimir Ashkenazy, London Symphony Orchestra & Zubin Mehta","Piano Concerto No. 2 in B-Flat, Op. 83: III. Andante - più Adagio",-,58,1,,,,
59,up,Il Divo,Time to Say Goodbye (Con te partirò),61,32,122,,,,
60,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,63,16,123,,,,
61,up,Andrea Bocelli,La voce del silenzio,64,15,119,,,,
62,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",65,18,114,,,,
63,up,The Piano Guys,Bring Him Home,66,22,111,,,,
64,up,Ludovico Einaudi,Song for Gavin,88,64,2,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,5,123,,,,
66,-,Nikki Iles,Inter - City Stomp (No. 7 from Microjazz Collection 2),-,59,1,,,,
67,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",67,27,119,,,,
68,down,Austin Farwell & A N T I T H E S I S,Not Forgotten,14,14,2,,,,
69,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",68,36,122,,,,
70,-,Dalal,Snow Prelude No. 3,-,28,1,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,13,110,,,,
72,-,Anthony Williams,O Waly Waly,-,62,1,,,,
73,-,Dinara Klinton,Allegro (1st Movement from Sonata No.1 in G),-,65,1,,,,
74,-,Ludovico Einaudi,Wind Song,-,58,1,,,,
75,-,Philharmonia Orchestra & Sir Charles Mackerras,The Bartered Bride (Sung In English): Overture,-,75,1,,,,
76,-,Aysedeniz Gokcin,Okyanus,-,30,1,,,,
77,-,"Mischa Maisky, Zubin Mehta, Berlin Philharmonic & Tabea Zimmerman","Don Quixote, Op. 35: V. Variation 2 (Kriegerisch)",-,77,1,,,,
78,-,"Mischa Maisky, Zubin Mehta, Berlin Philharmonic & Tabea Zimmerman","Don Quixote, Op. 35: XIV. Finale (Sehr ruhig)",-,78,1,,,,
79,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,70,32,113,,,,
80,up,2CELLOS,Now We Are Free,80,27,16,,,,
81,-,Aysedeniz Gokcin,Send Me a Letter,-,31,1,,,,
82,-,Aysedeniz Gokcin,Stairs of Dreams (Symphonic),-,34,1,,,,
83,-,Dalal,Primavera,-,41,1,,,,
84,down,The Piano Guys,What Makes You Beautiful,18,18,125,,,,
85,-,"Mstislav Rostropovich, Moscow Philharmonic Orchestra & Kirill Kondrashin","Don Quixote, Op. 35: Epilogue. Don Quixote's Mind Clears & Death of Don Quixote",-,85,1,,,,
86,-,Anthony Williams,Angelfish,-,69,2,,,,
87,-,"Mstislav Rostropovich, Moscow Philharmonic Orchestra & Kirill Kondrashin","Don Quixote, Op. 35: Variation V. Don Quixote's vigil during the summer night",-,87,1,,,,
88,-,"Mstislav Rostropovich, Kirill Kondrashin, Moscow Philharmonic Orchestra & Lazar Dvoskin","Don Quixote, Op. 35: Variation I - Departure - The adventure of the windmills",-,88,1,,,,
89,-,"Mstislav Rostropovich, Kirill Kondrashin, Moscow Philharmonic Orchestra & Lazar Dvoskin","Don Quixote, Op. 35: Thema - Don Quixote - The Knight of the Mournful Countenance",-,89,1,,,,
90,-,Moscow RTV Symphony Orchestra & Alexander Kopylov,"Morning, Noon & Night In Vienna",-,90,1,,,,
91,down,2CELLOS,"Oh, Well (feat. Elton John)",81,73,3,,,,
92,down,2CELLOS,Schindler's List Main Theme,83,64,2,,,,
93,down,Susan Boyle,Memory,71,53,116,,,,
94,down,2CELLOS,Smooth Criminal,72,51,112,,,,
95,down,Susan Boyle,Somewhere Over the Rainbow,73,24,100,,,,
96,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,75,14,99,,,,
97,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,76,27,83,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,42,7,,,,
99,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,24,5,,,,
100,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",77,16,85,,,,
