Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,213,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,208,,,,
3,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,206,,,,
4,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,49,,,,
5,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,49,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,49,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,49,,,,
8,up,The Piano Guys,Arwen's Vigil,16,6,208,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,49,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,49,,,,
11,up,André Watts,"Für Elise, WoO. 59",12,3,210,,,,
12,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,14,3,208,,,,
13,up,The Piano Guys,Without You,17,5,210,,,,
14,up,The Piano Guys,Rolling in the Deep,18,4,212,,,,
15,up,The Piano Guys,The Cello Song,19,9,210,,,,
16,up,Jackie Evancho,Je t'aime,21,7,210,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,22,4,211,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,3,209,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,9,211,,,,
20,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,24,10,208,,,,
21,up,The Piano Guys,Love Story,25,12,211,,,,
22,up,The Piano Guys,Let It Go,26,14,209,,,,
23,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,209,,,,
24,up,The Piano Guys,All of Me,28,16,213,,,,
25,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,212,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,213,,,,
27,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,211,,,,
28,up,The Piano Guys,Begin Again,32,12,211,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,4,2,207,,,,
30,up,2CELLOS,Despacito,33,13,208,,,,
31,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,212,,,,
32,up,The Piano Guys,Just the Way You Are,35,10,213,,,,
33,up,The Piano Guys,Moonlight,36,18,211,,,,
34,up,The Piano Guys,Story of My Life,37,16,209,,,,
35,up,The Piano Guys,Code Name Vivaldi,38,13,212,,,,
36,down,The Piano Guys,Titanium / Pavane,5,2,209,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,208,,,,
38,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,18,213,,,,
39,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),53,21,157,,,,
40,up,The Piano Guys,What Makes You Beautiful,43,18,211,,,,
41,up,The Piano Guys,Michael Meets Mozart,44,15,213,,,,
42,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,45,13,209,,,,
43,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",46,12,209,,,,
44,up,John Williams,Asturias,47,25,210,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,30,213,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),49,40,212,,,,
47,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,50,16,208,,,,
48,up,Il Divo,Time to Say Goodbye (Con te partirò),51,32,208,,,,
49,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,52,14,183,,,,
50,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",54,36,205,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,13,194,,,,
52,up,The Piano Guys,Bring Him Home,57,22,197,,,,
53,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,205,,,,
54,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),61,27,133,,,,
55,up,Paul Crossley,Claire de lune from Suite bergamasque,64,18,181,,,,
56,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,65,32,199,,,,
57,up,Susan Boyle,Memory,66,53,202,,,,
58,up,Susan Boyle,Somewhere Over the Rainbow,67,24,184,,,,
59,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,68,28,151,,,,
60,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),69,3,212,,,,
61,-,2CELLOS,Now We Are Free,-,27,17,,,,
62,down,The Piano Guys,Peponi (Paradise),20,10,211,,,,
63,down,Yuri Rozum,"The Nutcracker, Op. 71 Dance of the Sugar Plum Fairy transcribed by Mikhail Pletnev",39,39,2,,,,
64,-,Wes Bailey,"Christmas Star (From ""Home Alone 2"") [Arr. for Piano by Wes Bailey]",-,64,1,,,,
65,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,65,1,,,,
66,-,Güldiyar Tanrıdağlı,Umutsuz Aşk,-,32,3,,,,
67,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,44,6,,,,
68,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",-,68,2,,,,
69,-,2CELLOS,With or Without You,-,56,4,,,,
70,-,"Sophie Williams, Tomas Hurnik, Ian Tilley, Sharon Baylis, Vyvyan Yendoll, Amandine Guerin, Bistra Dimitrova, Cathy Irons, Jonathan Tanner, Miliana Kornienko, Sarah McCracken, Aled Jones & Russell Watson",Walking in the Air,-,70,1,,,,
71,up,Andrea Bocelli,Besame mucho,72,1,175,,,,
72,-,موسيقى العشق,موسيقى تركية جميلة,-,72,1,,,,
73,down,2CELLOS,Game of Thrones Medley,70,23,53,,,,
74,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,77,22,8,,,,
75,up,The Piano Guys,More Than Words,79,36,125,,,,
76,-,The Piano Guys,Twinkle Lullaby,-,25,197,,,,
77,-,HAUSER,Laudate Dominum,-,77,1,,,,
78,down,Andrea Bocelli,La voce del silenzio,73,15,163,,,,
79,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,69,,,,
80,down,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",78,75,2,,,,
81,-,Susan Boyle,The Winner Takes It All,-,62,66,,,,
82,down,Dave Loew,Can't Help Falling in Love,75,75,2,,,,
83,down,Lama House,Secrets of the Earth,13,13,2,,,,
