Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,202,,,,
2,up,The Piano Guys,A Thousand Years,2,1,209,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,204,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,203,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,205,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,45,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,45,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,45,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",10,7,45,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",11,9,45,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",12,10,45,,,,
12,up,André Watts,"Für Elise, WoO. 59",13,3,206,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,14,3,204,,,,
14,up,The Piano Guys,Arwen's Vigil,15,6,204,,,,
15,up,The Piano Guys,Without You,16,5,206,,,,
16,up,The Piano Guys,Rolling in the Deep,17,4,208,,,,
17,up,The Piano Guys,The Cello Song,18,9,206,,,,
18,up,Jackie Evancho,Je t'aime,19,7,206,,,,
19,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,4,207,,,,
20,up,The Piano Guys,Peponi (Paradise),20,10,207,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,207,,,,
22,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,22,10,204,,,,
23,up,The Piano Guys,Love Story,23,12,207,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,3,205,,,,
25,down,The Piano Guys,Let It Go,24,14,205,,,,
26,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,205,,,,
27,up,The Piano Guys,All of Me,27,16,209,,,,
28,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,208,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,209,,,,
30,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,207,,,,
31,up,The Piano Guys,Begin Again,31,12,207,,,,
32,up,2CELLOS,Despacito,32,13,204,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,208,,,,
34,up,The Piano Guys,Just the Way You Are,34,10,209,,,,
35,up,The Piano Guys,Moonlight,35,18,207,,,,
36,up,The Piano Guys,Story of My Life,36,16,205,,,,
37,up,The Piano Guys,Code Name Vivaldi,37,13,208,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,204,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,40,18,209,,,,
40,up,The Piano Guys,What Makes You Beautiful,41,18,207,,,,
41,up,The Piano Guys,Michael Meets Mozart,42,15,209,,,,
42,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,43,13,205,,,,
43,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",45,12,205,,,,
44,up,John Williams,Asturias,46,25,206,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,30,209,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),48,40,208,,,,
47,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,49,16,204,,,,
48,up,Il Divo,Time to Say Goodbye (Con te partirò),50,32,204,,,,
49,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,51,14,179,,,,
50,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),52,21,153,,,,
51,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",54,36,201,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,13,190,,,,
53,up,The Piano Guys,Bring Him Home,57,22,193,,,,
54,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",58,27,201,,,,
55,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),53,27,129,,,,
56,up,Paul Crossley,Claire de lune from Suite bergamasque,59,18,177,,,,
57,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,61,32,195,,,,
58,up,Susan Boyle,Memory,62,53,198,,,,
59,up,Susan Boyle,Somewhere Over the Rainbow,63,24,180,,,,
60,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,65,28,147,,,,
61,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,3,208,,,,
62,up,2CELLOS,Game of Thrones Medley,81,23,49,,,,
63,-,Ludovico Einaudi,Una Mattina,-,25,21,,,,
64,-,The Piano Guys,More Than Words,-,36,121,,,,
65,-,The Piano Guys,Twinkle Lullaby,-,25,194,,,,
66,-,Brian Hoffman,"Toccata and Fugue in D Minor ""Dorian"", BWV 538: I. Tocatta",-,66,1,,,,
67,-,Anne Queffélec,"Fantaisie-Impromptu en ut dièse mineur, Op. 66",-,67,1,,,,
68,-,Moscow International Symphonic Orchestra,Act I: No.21 Variation: Kitri,-,68,1,,,,
69,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,67,,,,
70,-,Hatem Al Iraqi,من اغلى ناسي (Live),-,58,1,,,,
71,up,Il Divo,Can't Help Falling In Love,80,35,6,,,,
72,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,49,5,,,,
73,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,42,1,,,,
74,up,Celestial Aeon Project,"Save Room (Theme From ""Resident Evil 4"")",77,14,6,,,,
75,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: I. Allegro",-,44,1,,,,
76,-,Lucio Dalla,Caruso,-,52,6,,,,
77,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,70,1,,,,
78,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",64,38,5,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),56,56,5,,,,
80,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",67,67,2,,,,
