Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,19,,,,
2,up,The Piano Guys,A Thousand Years,2,1,20,,,,
3,up,The Piano Guys,Titanium / Pavane,6,2,19,,,,
4,up,Andrea Bocelli,Besame mucho,4,1,20,,,,
5,up,André Watts,"Für Elise, WoO. 59",7,3,18,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,3,20,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,20,,,,
8,up,The Piano Guys,Without You,29,5,19,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,5,2,19,,,,
10,up,The Piano Guys,Rolling in the Deep,10,4,20,,,,
11,up,The Piano Guys,The Cello Song,11,9,20,,,,
12,up,Jackie Evancho,Je t'aime,13,7,20,,,,
13,down,Ludovico Einaudi,Nuvole bianche,12,10,20,,,,
14,down,The Piano Guys,Arwen's Vigil,9,6,19,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,20,,,,
16,up,The Piano Guys,Peponi (Paradise),16,10,19,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,20,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,20,,,,
19,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,18,10,20,,,,
20,down,The Piano Guys,Begin Again,19,12,20,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,20,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,5,20,,,,
23,-,International Piano Academy,My Heart Will Go On,-,23,1,,,,
24,down,The Piano Guys,All of Me,21,16,20,,,,
25,down,2CELLOS,Bang Bang (feat. Sky Ferreira),24,15,18,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,17,20,,,,
27,up,The Piano Guys,A Sky Full of Stars,27,18,20,,,,
28,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",28,15,20,,,,
29,down,The Piano Guys,Love Story,23,12,20,,,,
30,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,30,14,20,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,31,16,18,,,,
32,up,The Piano Guys,Let It Go,32,14,20,,,,
33,up,2CELLOS,Despacito,33,13,20,,,,
34,up,The Piano Guys,Moonlight,34,18,19,,,,
35,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,20,,,,
36,down,The Piano Guys,Just the Way You Are,22,10,20,,,,
37,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,30,20,,,,
38,up,The Piano Guys,Code Name Vivaldi,38,13,19,,,,
39,up,The Piano Guys,Story of My Life,39,16,20,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,16,20,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,35,20,,,,
42,down,The Piano Guys,What Makes You Beautiful,41,18,19,,,,
43,down,John Williams,Asturias,42,25,20,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,20,,,,
45,up,The Piano Guys,Michael Meets Mozart,45,15,20,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,30,19,,,,
47,up,The Piano Guys,Lord of the Rings,47,32,20,,,,
48,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,21,1,,,,
49,down,Il Divo,Unbreak My Heart (Regresa a Mi),48,40,20,,,,
50,down,The Piano Guys,Twinkle Lullaby,49,25,20,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,13,20,,,,
52,-,"Choeurs Rene Duclos, Choeurs d'enfants Jean Pesneaud, Georges Prêtre, Jean Laforge, Maria Callas, Nadine Sautereau, Orchestre de l'Opéra National de Paris & Robert Massard","Carmen, Act 4: ""Les voici! voici la quadrille!"" (Chorus, Escamillo, Carmen, Frasquita)",-,52,1,,,,
53,-,Camille and Kennerly,Silent Hill: Promise (Reprise) / Not Tomorrow,-,53,1,,,,
54,up,Il Divo,Time to Say Goodbye (Con te partirò),61,32,17,,,,
55,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,52,13,20,,,,
56,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,53,16,20,,,,
57,-,"Georges Prêtre, Jane Berbie, Maria Callas, Nadine Sautereau & Orchestre de l'Opéra National de Paris","Carmen, Act 2: ""Les tringles des sistres tintaient"" (Camen, Frasquita, Mercédès)",-,57,1,,,,
58,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",54,36,20,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,3,20,,,,
60,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,60,1,,,,
61,-,Il Divo,Mama,-,61,1,,,,
62,-,Il Divo,You Raise Me Up (Por Ti Sere),-,62,1,,,,
63,-,Großer Berliner Männerchor,Ein Jäger aus Kurpfalz,-,63,1,,,,
64,up,"""Pittsburgh Symphony Orchestra, William Steinberg"" & William Steinberg","Symphony No. 94 in G-Major, 'Surprise': II. Andante",85,64,2,,,,
65,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,65,1,,,,
66,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,66,1,,,,
67,-,Jacob Rothstein,"Musette in D Major, BWV App. 126",-,67,1,,,,
68,down,Classical Harp Music,We Wish You a Merry Christmas,67,67,2,,,,
69,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",56,18,11,,,,
70,down,Susan Boyle,Memory,57,53,15,,,,
71,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",58,27,19,,,,
72,-,Academic Symphony Orchestra of Moscow State Philharmonic Society & Gennady Rozhdestvensky,"Also sprach Zarathustra, Op. 30: I. Einleitung, oder Sonnenaufgang (Live)",-,71,2,,,,
73,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,1,,,,
74,-,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio",La Gran Via (Tango de la Menegilda),-,74,1,,,,
75,down,Ludovico Einaudi,Time Lapse,51,18,16,,,,
76,-,Bruno Walter & Columbia Symphony Orchestra,"Eine Kleine Nachtmusik (Serenade In G Major, K. 525): IV. Allegro",-,76,1,,,,
77,-,Bruno Walter & Columbia Symphony Orchestra,"Eine Kleine Nachtmusik (Serenade In G Major, K. 525): III. Allegretto",-,77,1,,,,
78,-,Bruno Walter & Columbia Symphony Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Andante",-,78,1,,,,
79,-,Bruno Walter & Columbia Symphony Orchestra,"Eine Kleine Nachtmusik (Serenade In G Major, K. 525): I. Allegro",-,79,1,,,,
80,-,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio",Mirentxu (Romanza. Los Cielos Me Darán la Luz),-,80,1,,,,
81,-,Pensamento Positivo Piano Unlimited,"Symphony No. 9 in D Minor, Op. 125: IV. Ode to Joy",-,81,1,,,,
82,-,Miloš Karadaglić,Eleanor Rigby,-,82,1,,,,
83,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",94,12,19,,,,
84,up,2CELLOS,Love Theme from the Godfather,87,61,2,,,,
85,-,Miloš Karadaglić,The Fool On the Hill,-,85,1,,,,
86,down,Andrea Bocelli,La voce del silenzio,59,15,17,,,,
87,down,2CELLOS,Smooth Criminal,60,51,16,,,,
88,down,The Piano Guys,Bring Him Home,62,22,15,,,,
89,down,Susan Boyle,Somewhere Over the Rainbow,64,24,12,,,,
90,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,88,76,3,,,,
91,down,André Rieu,The Second March,90,89,2,,,,
92,up,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",92,45,2,,,,
93,down,Christoph Henkel & Gérard Poulet,Passacaille en sol mineur pour violon et violoncelle,75,25,4,,,,
94,down,Poppy Ackroyd,Rain,93,93,2,,,,
95,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,14,,,,
96,down,Christoph von Dohnányi & Cleveland Orchestra,Boléro [Excerpt],80,28,3,,,,
97,down,Mohsen Namjoo & Nederlands Blazers Ensemble,Zolf (Arranged by Willem van Merwijk) [Live],72,72,4,,,,
98,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,66,14,15,,,,
99,down,Paul Crossley,Claire de lune from Suite bergamasque,70,18,15,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,13,16,,,,
