Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,62,,,,
2,up,The Piano Guys,A Thousand Years,4,1,66,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,64,,,,
4,down,Andrea Bocelli,Besame mucho,2,1,66,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,62,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,63,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,63,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,66,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,64,,,,
10,up,The Piano Guys,Without You,10,5,63,,,,
11,up,The Piano Guys,Arwen's Vigil,11,6,62,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,66,,,,
13,up,The Piano Guys,The Cello Song,13,9,65,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,64,,,,
15,up,The Piano Guys,Peponi (Paradise),17,10,64,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,5,63,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,65,,,,
18,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,64,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,66,,,,
20,up,The Piano Guys,Begin Again,21,12,66,,,,
21,up,The Piano Guys,A Sky Full of Stars,23,18,64,,,,
22,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,65,,,,
23,up,The Piano Guys,All of Me,26,16,66,,,,
24,-,"Fadia Tomb El-Hage, Fragments ensemble & Beirut Oriental ensemble",Vers le soleil bleu,-,24,1,,,,
25,up,2CELLOS,Bang Bang (feat. Sky Ferreira),27,15,64,,,,
26,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,61,16,64,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,65,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,66,,,,
29,up,The Piano Guys,Love Story,30,12,64,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,31,16,62,,,,
31,up,The Piano Guys,Let It Go,32,14,65,,,,
32,up,Ludovico Einaudi,Divenire,33,15,33,,,,
33,up,2CELLOS,Despacito,34,13,66,,,,
34,up,The Piano Guys,Moonlight,35,18,64,,,,
35,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",37,14,66,,,,
36,down,The Piano Guys,Just the Way You Are,22,10,66,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,66,,,,
38,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,38,3,,,,
39,up,The Piano Guys,Code Name Vivaldi,39,13,65,,,,
40,-,"Fadia Tomb El-Hage, Fragments ensemble & Beirut Oriental ensemble",À la fin de cela,-,40,1,,,,
41,down,Ludovico Einaudi,Nuvole bianche,15,10,66,,,,
42,down,The Piano Guys,Story of My Life,40,16,66,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,3,65,,,,
44,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,35,66,,,,
45,down,The Piano Guys,Michael Meets Mozart,42,15,66,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,16,65,,,,
47,down,The Piano Guys,What Makes You Beautiful,45,18,65,,,,
48,down,John Williams,Asturias,46,25,66,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,13,66,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,18,66,,,,
51,down,Jackie Evancho,Je t'aime,14,7,66,,,,
52,down,The Piano Guys,Lord of the Rings,51,32,66,,,,
53,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,66,,,,
54,down,The Piano Guys,Twinkle Lullaby,53,25,65,,,,
55,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,65,,,,
56,down,Il Divo,Time to Say Goodbye (Con te partirò),54,32,62,,,,
57,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",La Bayadere: Variation 5: Allegro,-,57,1,,,,
58,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,65,,,,
59,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",56,12,63,,,,
60,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",La Bayadere: Variation 4: Allegretto,-,60,1,,,,
61,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",La Bayadere: Variation 3: Moderato,-,61,1,,,,
62,down,Ludovico Einaudi,Time Lapse,57,18,59,,,,
63,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",La Bayadere: Variation 2: Allegro,-,63,1,,,,
64,down,Andrea Bocelli,La voce del silenzio,58,15,59,,,,
65,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",59,18,54,,,,
66,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",60,27,60,,,,
67,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",64,36,63,,,,
68,down,Susan Boyle,Memory,65,53,57,,,,
69,down,2CELLOS,Smooth Criminal,66,51,55,,,,
70,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,70,1,,,,
71,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,67,32,55,,,,
72,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,13,55,,,,
73,-,Alexandrov Ensemble & Виктор Елисеев,Let's Go,-,73,1,,,,
74,-,Mark Ermler & Orchestra of the Bolshoi Theatre,"Time, Forward!",-,74,1,,,,
75,-,Alexandrov Red Army Choir,Cossack's Song,-,75,1,,,,
76,down,Dale Nichols,The Sea,62,62,2,,,,
77,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,77,1,,,,
78,-,Alexandrov Red Army Choir,Smuglianka,-,78,1,,,,
79,down,Anders Miolin,3 Gnossiennes : No. 1,68,68,2,,,,
80,down,The Piano Guys,Bring Him Home,70,22,53,,,,
81,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",73,16,31,,,,
82,up,2CELLOS,My Heart Will Go On,95,63,5,,,,
83,-,Masoud Talebi,The Power of a Women,-,83,1,,,,
84,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,80,1,,,,
85,-,Alexandrov Ensemble & Виктор Елисеев,The Pedlars,-,85,1,,,,
86,-,Alexandrov Red Army Choir,Partisan's Song,-,86,1,,,,
87,down,Susan Boyle,Somewhere Over the Rainbow,74,24,45,,,,
88,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),47,42,14,,,,
89,-,Alexandrov Red Army Choir,Kalinka,-,18,1,,,,
90,down,Paul Crossley,Claire de lune from Suite bergamasque,75,18,46,,,,
91,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,72,69,10,,,,
92,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,77,14,44,,,,
93,down,Alexandre Tharaud,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits",84,84,2,,,,
94,-,Andrea Oliva & Angela Hewitt,"Sonata in E Major, BWV 1035: III. Siciliano",-,89,1,,,,
95,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),79,35,37,,,,
96,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),80,21,31,,,,
97,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,81,28,38,,,,
98,down,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",36,36,2,,,,
99,down,Eric Lebrun,"Toccata et Fuga in D Minor, BWV 565",93,93,2,,,,
100,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,86,27,30,,,,
