Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,11,,,,
2,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,10,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,11,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,10,,,,
5,up,André Watts,"Für Elise, WoO. 59",6,3,10,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,11,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,11,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,11,,,,
9,up,The Piano Guys,Without You,9,5,10,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,10,,,,
11,up,The Piano Guys,Rolling in the Deep,11,4,11,,,,
12,up,The Piano Guys,The Cello Song,13,9,11,,,,
13,up,Jackie Evancho,Je t'aime,15,7,11,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,11,,,,
15,up,The Piano Guys,Peponi (Paradise),17,10,10,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,11,,,,
17,-,Ólafur Arnalds & VOCES8,Nyepi (choir version),-,17,1,,,,
18,up,The Piano Guys,Begin Again,20,12,11,,,,
19,down,The Piano Guys,Titanium / Pavane,5,2,10,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,10,11,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,5,11,,,,
22,up,The Piano Guys,All of Me,24,16,11,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,17,11,,,,
24,up,The Piano Guys,A Sky Full of Stars,28,18,11,,,,
25,-,Christoph Henkel & Gérard Poulet,Passacaille en sol mineur pour violon et violoncelle,-,25,1,,,,
26,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",22,15,11,,,,
27,up,The Piano Guys,Love Story,30,12,11,,,,
28,up,2CELLOS,Bang Bang (feat. Sky Ferreira),33,15,9,,,,
29,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,36,14,11,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,30,10,,,,
31,down,The Piano Guys,Just the Way You Are,19,10,11,,,,
32,up,2CELLOS,Despacito,38,13,11,,,,
33,up,The Piano Guys,Let It Go,39,14,11,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",40,14,11,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",96,7,2,,,,
36,-,James Heather,Empire Sounds,-,36,1,,,,
37,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,37,1,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,30,11,,,,
39,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,39,1,,,,
40,up,The Piano Guys,Code Name Vivaldi,44,13,10,,,,
41,down,The Piano Guys,Moonlight,31,18,10,,,,
42,up,The Piano Guys,Story of My Life,45,16,11,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,35,11,,,,
44,up,The Piano Guys,What Makes You Beautiful,47,18,10,,,,
45,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,45,1,,,,
46,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,14,10,11,,,,
47,up,John Williams,Asturias,48,25,11,,,,
48,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,35,27,2,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,18,11,,,,
50,up,The Piano Guys,Michael Meets Mozart,50,15,11,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,16,11,,,,
52,up,The Piano Guys,Lord of the Rings,52,32,11,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,40,11,,,,
54,up,Maggie Lynne,Mr. Bean's Mad Pianos,93,54,2,,,,
55,up,The Piano Guys,Twinkle Lullaby,56,25,11,,,,
56,-,John Cage,4'33'',-,56,1,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,13,11,,,,
58,up,Il Divo,Time to Say Goodbye (Con te partirò),60,32,11,,,,
59,up,Amsterdam Wind Orchestra & Heiz Friesen,"Come, Sweet Death, BWV 161",74,59,2,,,,
60,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,60,1,,,,
61,up,Ricercar Consort & Guy De Mey,"Aus der Tiefe, rufe ich, Herr, zu dir, BWV 131: IV. Aria, Meine Seele wartet auf den Herrn von einer Morgenwache",75,61,2,,,,
62,-,The Piano Guys,Fight Song / Amazing Grace,-,16,9,,,,
63,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,61,13,11,,,,
64,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,62,16,11,,,,
65,-,Malek Jandali,Eid,-,65,1,,,,
66,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,66,1,,,,
67,-,Sir Thomas Beechham & Royal Philharmonic Orchestra,"Samson and Delilah, Op. 47: Bacchanale",-,67,1,,,,
68,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,68,1,,,,
69,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 38 in D Major, K. 504 ""Prague"": II. Andante",-,69,1,,,,
70,-,Martin Jacoby,"Sixteen Waltzes, Op. 39 No. 15 in A-Flat Major",-,70,1,,,,
71,-,Sir Andrew Davis & The BBC Symphony Orchestra,Fantasia on Greensleeves,-,71,2,,,,
72,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): III. Allegro, Danza Pastorale",-,72,1,,,,
73,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",63,36,11,,,,
74,-,"Amsterdam Baroque Orchestra, Jean-Pierre Rampal & Ton Koopman","Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,74,1,,,,
75,down,Ludovico Einaudi,Nuvole bianche,53,10,11,,,,
76,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",64,27,11,,,,
77,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",65,12,11,,,,
78,up,Andrea Bocelli,La voce del silenzio,80,15,10,,,,
79,-,Luke Howard,Cibi,-,55,1,,,,
80,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,3,11,,,,
81,down,2CELLOS,Smooth Criminal,70,51,9,,,,
82,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,71,32,8,,,,
83,-,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy","Concerto Pour Piano Et Orchestre No. 2: III. Rondo, allegro molto",-,57,1,,,,
84,down,The Piano Guys,Bring Him Home,72,22,8,,,,
85,-,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy",Concerto Pour Piano Et Orchestre No. 2: II. Adagio,-,59,1,,,,
86,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,76,14,8,,,,
87,down,Ludovico Einaudi,Time Lapse,59,18,8,,,,
88,down,Ludovico Einaudi,Bella notte,41,41,2,,,,
89,-,Il Divo,Caruso,-,24,1,,,,
90,down,Ludovico Einaudi,Questa notte,43,43,2,,,,
91,down,Paul Potts,Turandot: Nessun Dorma,87,60,2,,,,
92,-,Lavinia Meijer,Una mattina,-,47,3,,,,
93,down,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",90,90,2,,,,
94,down,Ludovico Einaudi,Day 1: Ascent,91,91,2,,,,
95,down,Paul Crossley,Claire de lune from Suite bergamasque,78,18,8,,,,
96,down,Paul Archibald & Helen Reid,De Camptown Races,92,92,2,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,13,9,,,,
98,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),79,35,8,,,,
99,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,81,28,8,,,,
100,down,The Piano Guys,Can't Help Falling in Love,82,66,8,,,,
