Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,82,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,2,81,,,,
3,up,The Piano Guys,A Thousand Years,3,1,86,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,83,,,,
5,up,André Watts,"Für Elise, WoO. 59",6,3,83,,,,
6,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,83,,,,
7,down,Andrea Bocelli,Besame mucho,2,1,86,,,,
8,up,The Piano Guys,Without You,9,5,83,,,,
9,up,The Piano Guys,Arwen's Vigil,10,6,81,,,,
10,up,The Piano Guys,Rolling in the Deep,11,4,85,,,,
11,up,The Piano Guys,The Cello Song,12,9,85,,,,
12,up,Jackie Evancho,Je t'aime,14,7,84,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,84,,,,
14,up,The Piano Guys,Just the Way You Are,21,10,86,,,,
15,up,The Piano Guys,Peponi (Paradise),18,10,84,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,85,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,5,82,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,84,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,85,,,,
20,up,The Piano Guys,Begin Again,25,12,86,,,,
21,up,The Piano Guys,A Sky Full of Stars,26,18,83,,,,
22,up,The Piano Guys,Let It Go,22,14,83,,,,
23,-,Classical Petals,Mariage d'amour,-,23,1,,,,
24,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",28,15,85,,,,
25,down,The Piano Guys,Love Story,23,12,84,,,,
26,up,The Piano Guys,All of Me,29,16,86,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,30,14,85,,,,
28,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,84,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,17,86,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,33,16,82,,,,
31,up,2CELLOS,Despacito,34,13,86,,,,
32,up,The Piano Guys,Moonlight,35,18,84,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",36,14,86,,,,
34,up,Ludovico Einaudi,Nuvole bianche,37,10,86,,,,
35,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,86,,,,
36,up,The Piano Guys,Code Name Vivaldi,41,13,85,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,86,,,,
38,up,The Piano Guys,Story of My Life,42,16,86,,,,
39,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,86,,,,
40,up,The Piano Guys,Michael Meets Mozart,44,15,86,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,16,85,,,,
42,up,The Piano Guys,What Makes You Beautiful,48,18,85,,,,
43,up,John Williams,Asturias,49,25,86,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,13,86,,,,
45,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,51,18,86,,,,
46,up,The Piano Guys,Lord of the Rings,52,32,86,,,,
47,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,86,,,,
48,up,The Piano Guys,Twinkle Lullaby,54,25,85,,,,
49,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,85,,,,
50,up,Ludovico Einaudi,Time Lapse,57,18,79,,,,
51,-,Only Boys Aloud,Don't Stop Believin',-,51,1,,,,
52,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",59,12,83,,,,
53,up,Il Divo,Time to Say Goodbye (Con te partirò),61,32,82,,,,
54,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,62,16,84,,,,
55,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",65,18,74,,,,
56,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",66,27,80,,,,
57,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",69,36,83,,,,
58,up,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,89,33,5,,,,
59,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,70,32,74,,,,
60,up,Susan Boyle,Memory,72,53,77,,,,
61,up,2CELLOS,Smooth Criminal,73,51,75,,,,
62,down,The Piano Guys,More Than Words,39,36,47,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,13,73,,,,
64,up,The Piano Guys,Bring Him Home,75,22,73,,,,
65,up,Susan Boyle,Somewhere Over the Rainbow,76,24,64,,,,
66,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,78,14,63,,,,
67,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",79,16,50,,,,
68,up,Paul Crossley,Claire de lune from Suite bergamasque,80,18,65,,,,
69,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),81,21,51,,,,
70,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,45,3,,,,
71,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),95,35,55,,,,
72,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,96,28,56,,,,
73,up,Susan Boyle,The Winner Takes It All,97,62,42,,,,
74,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),98,27,31,,,,
75,up,The Piano Guys & Shweta Subram,Don't You Worry Child,99,40,30,,,,
76,up,The Piano Guys,Can't Help Falling in Love,100,66,42,,,,
77,-,Il Divo,Hallelujah (Aleluya),-,76,36,,,,
78,-,Susan Boyle,Hallelujah,-,78,26,,,,
79,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,21,12,,,,
80,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,31,17,,,,
81,-,Sigur Rós,The Rains of Castamere,-,38,21,,,,
82,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,87,27,49,,,,
83,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,40,5,,,,
84,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,25,22,,,,
85,-,Sarah Brightman,Time to Say Goodbye (Live),-,26,11,,,,
86,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,10,86,,,,
87,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Sonia Ganassi & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Una voce poco fa (Rosina),93,87,2,,,,
88,-,The Piano Guys,Perfect,-,29,10,,,,
89,-,2CELLOS,Game of Thrones Medley,-,23,11,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,7,15,,,,
91,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,38,5,,,,
92,down,イエルク・デムス,エリーゼのために,13,13,3,,,,
93,down,Ludovico Einaudi,Una Mattina,71,25,6,,,,
94,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,30,85,,,,
95,down,Andrea Bocelli,La voce del silenzio,63,15,79,,,,
96,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",47,39,2,,,,
97,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",64,64,2,,,,
98,down,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),68,68,2,,,,
99,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,33,4,,,,
100,-,The Piano Guys,Nearer My God to Thee,-,37,8,,,,
