Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,44,,,,
2,down,The Piano Guys,A Thousand Years,1,1,46,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,44,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,46,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,43,,,,
6,up,The Piano Guys,Titanium / Pavane,10,2,44,,,,
7,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,44,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,46,,,,
9,up,The Piano Guys,Without You,16,5,45,,,,
10,up,The Piano Guys,Arwen's Vigil,18,6,43,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,5,46,,,,
12,down,The Piano Guys,Rolling in the Deep,8,4,46,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,37,13,46,,,,
14,down,The Piano Guys,The Cello Song,9,9,45,,,,
15,-,André Watts,"Für Elise, WoO. 59",-,3,43,,,,
16,down,Jackie Evancho,Je t'aime,12,7,46,,,,
17,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,57,14,45,,,,
18,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,45,,,,
19,up,The Piano Guys,Just the Way You Are,36,10,46,,,,
20,down,The Piano Guys,Peponi (Paradise),14,10,44,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,45,,,,
22,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,17,10,45,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,46,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,18,44,,,,
25,down,The Piano Guys,Begin Again,21,12,46,,,,
26,up,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",49,26,2,,,,
27,up,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,90,27,2,,,,
28,down,The Piano Guys,All of Me,24,16,46,,,,
29,down,2CELLOS,Bang Bang (feat. Sky Ferreira),25,15,44,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,17,46,,,,
31,down,The Piano Guys,Love Story,27,12,44,,,,
32,down,The Piano Guys,Fight Song / Amazing Grace,28,16,42,,,,
33,down,The Piano Guys,Let It Go,29,14,46,,,,
34,down,Ludovico Einaudi,Divenire,30,15,13,,,,
35,down,2CELLOS,Despacito,31,13,46,,,,
36,down,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",34,34,2,,,,
37,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,46,,,,
38,-,"Orchestra Sinfonica della RAI di Torino, Sergiu Celibidache & Severino Gazzelloni","Flute Concerto in D Major, K. 314: II. Adagio non troppo",-,38,1,,,,
39,down,The Piano Guys,Moonlight,33,18,45,,,,
40,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",O sole mio,-,40,1,,,,
41,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,46,,,,
42,up,Royal Philharmonic Orchestra,A Fistful of Dollars,93,42,2,,,,
43,down,The Piano Guys,Code Name Vivaldi,39,13,45,,,,
44,up,Jan de Haan & Soli Brass,Choral und Canzone,56,44,2,,,,
45,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,15,45,,,,
46,down,The Piano Guys,Story of My Life,41,16,46,,,,
47,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,35,46,,,,
48,down,Ludovico Einaudi,Nuvole bianche,43,10,46,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,16,45,,,,
50,down,The Piano Guys,What Makes You Beautiful,45,18,45,,,,
51,up,The Piano Guys,Michael Meets Mozart,74,15,46,,,,
52,down,John Williams,Asturias,46,25,46,,,,
53,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",77,44,2,,,,
54,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,18,46,,,,
55,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,55,1,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,45,,,,
57,down,The Piano Guys,Lord of the Rings,50,32,46,,,,
58,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,41,46,,,,
59,down,The Piano Guys,Twinkle Lullaby,54,25,46,,,,
60,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",55,12,43,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,3,45,,,,
62,down,Ludovico Einaudi,Time Lapse,58,18,40,,,,
63,-,Richard Egarr,"The Well-Tempered Clavier, Book 1: Fugue No. 24 in B Minor, BWV 869",-,63,1,,,,
64,down,Il Divo,Time to Say Goodbye (Con te partirò),60,32,43,,,,
65,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,62,13,45,,,,
66,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",63,18,35,,,,
67,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,65,20,45,,,,
68,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",67,36,45,,,,
69,up,Andrea Bocelli,La voce del silenzio,69,15,41,,,,
70,up,Susan Boyle,Memory,70,53,39,,,,
71,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",71,27,43,,,,
72,up,2CELLOS,Smooth Criminal,72,51,38,,,,
73,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,73,32,38,,,,
74,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,86,13,38,,,,
75,up,The Piano Guys,Bring Him Home,76,22,38,,,,
76,up,Susan Boyle,Somewhere Over the Rainbow,87,24,31,,,,
77,up,Paul Crossley,Claire de lune from Suite bergamasque,91,18,32,,,,
78,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",92,16,16,,,,
79,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,98,14,30,,,,
80,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),99,35,23,,,,
81,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),100,21,17,,,,
82,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,24,,,,
83,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,16,,,,
84,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Torna a Surriento,83,55,2,,,,
85,-,The Piano Guys,More Than Words,-,36,18,,,,
86,-,Susan Boyle,The Winner Takes It All,-,62,16,,,,
87,-,The Piano Guys,Can't Help Falling in Love,-,66,18,,,,
88,-,Il Divo,Hallelujah (Aleluya),-,76,15,,,,
89,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,10,,,,
90,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),97,78,4,,,,
91,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,53,3,,,,
92,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,89,2,,,,
93,-,Susan Boyle,Hallelujah,-,78,7,,,,
94,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,7,,,,
95,-,"Rundfunkchor Berlin, Radio-Symphonie-Orchester Berlin & Riccardo Chailly",Carmina Burana: O Fortuna - Fortune plango vulnera,-,42,1,,,,
96,down,Charles Norman,All of Me / Manhattan / Dagens Eva,88,88,2,,,,
97,down,Kim youngsun,Debussy: Clair de lune,78,78,2,,,,
98,down,"Sufi-Ensemble, Burhan Öçal, Mustafa Özoruç, Ahmet Kaya, Hulisi Babalik, Sercan Halili, Serkan Mesut Halili & Volkan Gumuslu",Hicaz Chorales: Gelin Gidelim Efendim/gönül Hayran Oluptur Aşk Elinden/allah Hu Allah - Let’s Go My Lord/the Heart Admires the Cause of Love/oh Lovers Illallah Hu!,80,80,2,,,,
99,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,25,10,,,,
100,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,31,3,,,,
