Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,203,,,,
2,up,The Piano Guys,A Thousand Years,2,1,210,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,205,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,204,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,206,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,46,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,46,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,46,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,46,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,46,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,46,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,207,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,205,,,,
14,up,The Piano Guys,Arwen's Vigil,14,6,205,,,,
15,up,The Piano Guys,Without You,15,5,207,,,,
16,up,The Piano Guys,Rolling in the Deep,16,4,209,,,,
17,up,The Piano Guys,The Cello Song,17,9,207,,,,
18,up,Jackie Evancho,Je t'aime,18,7,207,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,3,206,,,,
20,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,4,208,,,,
21,down,The Piano Guys,Peponi (Paradise),20,10,208,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,208,,,,
23,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,22,10,205,,,,
24,down,The Piano Guys,Love Story,23,12,208,,,,
25,up,The Piano Guys,Let It Go,25,14,206,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,206,,,,
27,up,The Piano Guys,All of Me,27,16,210,,,,
28,-,Hunter Keys,Merry Go Round,-,28,1,,,,
29,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,209,,,,
30,-,Tamara-Anna Cislowska,"Innocent (From ""Laputa: Castle in the Sky"" - Piano Version)",-,30,1,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,210,,,,
32,-,"Soloists of the Moscow State Philharmonic Orchestra, Valentin Zhuk & Marina Mdivani","Concerto for Piano and Orchestra No. 11 in D Major, Hob. XVIII/11: I. Vivace",-,32,1,,,,
33,down,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,208,,,,
34,down,The Piano Guys,Begin Again,31,12,208,,,,
35,down,2CELLOS,Despacito,32,13,205,,,,
36,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,209,,,,
37,down,The Piano Guys,Just the Way You Are,34,10,210,,,,
38,down,The Piano Guys,Moonlight,35,18,208,,,,
39,down,The Piano Guys,Story of My Life,36,16,206,,,,
40,down,The Piano Guys,Code Name Vivaldi,37,13,209,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,205,,,,
42,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],73,42,2,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,18,210,,,,
44,up,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: I. Allegro",75,44,2,,,,
45,down,The Piano Guys,What Makes You Beautiful,40,18,208,,,,
46,down,The Piano Guys,Michael Meets Mozart,41,15,210,,,,
47,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,42,13,206,,,,
48,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",43,12,206,,,,
49,down,John Williams,Asturias,44,25,207,,,,
50,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,30,210,,,,
51,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,40,209,,,,
52,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,47,16,205,,,,
53,down,Il Divo,Time to Say Goodbye (Con te partirò),48,32,205,,,,
54,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,49,14,180,,,,
55,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),50,21,154,,,,
56,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",51,36,202,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,13,191,,,,
58,up,Hatem Al Iraqi,من اغلى ناسي (Live),70,58,2,,,,
59,down,The Piano Guys,Bring Him Home,53,22,194,,,,
60,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",54,27,202,,,,
61,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),55,27,130,,,,
62,down,Paul Crossley,Claire de lune from Suite bergamasque,56,18,178,,,,
63,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,57,32,196,,,,
64,down,Susan Boyle,Memory,58,53,199,,,,
65,-,Music Lab Collective,"Dawn (From ""Pride & Prejudice"")",-,45,5,,,,
66,down,Susan Boyle,Somewhere Over the Rainbow,59,24,181,,,,
67,-,モニーク・アース,ラヴェル:水の戯れ,-,54,4,,,,
68,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,60,28,148,,,,
69,-,Secret Garden,Sometimes When It Rains,-,69,1,,,,
70,-,Yun Xiaonuo,"Waltz in A Minor, B. 150",-,19,2,,,,
71,-,"Alexander Lazarev, Boris Shlepakov, Sergei Girshenko, The Bolshoi Symphony Orchestra & Vladimir Ferapontov",Masquerade: I. Waltz,-,71,1,,,,
72,-,Famous Classic Piano,"Chopin : Nocturne No.9, Op.2",-,72,1,,,,
73,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,3,209,,,,
74,up,Lucio Dalla,Caruso,76,52,7,,,,
75,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder","Bring Him Home (From ""Les Misérables"")",-,53,1,,,,
76,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia, Act 1, No. 2: Waltz",-,76,1,,,,
77,-,Staffan Scheja,"Barcarole in F-Sharp Major, Op. 60",-,77,1,,,,
78,-,"Orquesta de la Cadena de Radiodifusión de Baden, Klaus Arp & Ballet","Guillermo Tell: Acto I - ""Paso a Seis""",-,78,1,,,,
79,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",77,70,2,,,,
80,down,Ludovico Einaudi,Una Mattina,63,25,22,,,,
81,down,Anne Queffélec,"Fantaisie-Impromptu en ut dièse mineur, Op. 66",67,67,2,,,,
82,down,Moscow International Symphonic Orchestra,Act I: No.21 Variation: Kitri,68,68,2,,,,
83,down,2CELLOS,Game of Thrones Medley,62,23,50,,,,
84,down,The Piano Guys,More Than Words,64,36,122,,,,
85,down,The Piano Guys,Twinkle Lullaby,65,25,195,,,,
