Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,152,,,,
2,up,The Piano Guys,A Thousand Years,2,1,159,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,158,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,155,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,155,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,158,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,156,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,154,,,,
9,up,The Piano Guys,Without You,9,5,156,,,,
10,up,The Piano Guys,Rolling in the Deep,10,4,158,,,,
11,up,The Piano Guys,Arwen's Vigil,11,6,154,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,157,,,,
13,up,The Piano Guys,The Cello Song,13,9,156,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],85,5,153,,,,
15,down,Jackie Evancho,Je t'aime,14,7,156,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,157,,,,
17,down,The Piano Guys,Peponi (Paradise),16,10,157,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,157,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,154,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,158,,,,
21,up,The Piano Guys,Begin Again,21,12,159,,,,
22,up,The Piano Guys,A Sky Full of Stars,23,18,153,,,,
23,up,The Piano Guys,Love Story,26,12,157,,,,
24,up,The Piano Guys,Let It Go,27,14,155,,,,
25,up,The Piano Guys,All of Me,28,16,159,,,,
26,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,158,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,159,,,,
28,-,Daniele Leoni & Marco Trifilio,Hey Soul Sister (Piano Version),-,28,1,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,157,,,,
30,down,The Piano Guys,Fight Song / Amazing Grace,25,16,152,,,,
31,down,The Piano Guys,Just the Way You Are,18,10,159,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,158,,,,
33,up,Ludovico Einaudi,Nuvole bianche,35,10,155,,,,
34,up,2CELLOS,Despacito,37,13,159,,,,
35,up,The Piano Guys,Moonlight,38,18,157,,,,
36,down,The Piano Guys,What Makes You Beautiful,22,18,157,,,,
37,down,Ezio Bosso,"Speed Limit, A Night Ride",34,34,2,,,,
38,down,The Piano Guys,Michael Meets Mozart,24,15,159,,,,
39,up,The Piano Guys,Story of My Life,39,16,157,,,,
40,up,The Piano Guys,Code Name Vivaldi,40,13,158,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,30,159,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,16,156,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,157,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,13,157,,,,
45,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,18,159,,,,
46,up,John Williams,Asturias,48,25,159,,,,
47,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,50,13,155,,,,
48,up,The Piano Guys,Lord of the Rings,51,32,157,,,,
49,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",52,12,155,,,,
50,up,The Piano Guys,Twinkle Lullaby,53,25,155,,,,
51,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),73,27,80,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,41,158,,,,
53,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,30,157,,,,
54,up,Itzhak Perlman & Pinchas Zukerman,Passacaglia and Sarabande for Violin and Viola (With Variations on a Theme by Handel),79,54,2,,,,
55,up,Ludovico Einaudi,Time Lapse,55,18,150,,,,
56,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"The Nutcracker, Op. 71: Scene 9, Waltz of the Snowflakes (Live)",-,56,1,,,,
57,up,Andrea Bocelli,La voce del silenzio,57,15,150,,,,
58,up,Il Divo,Time to Say Goodbye (Con te partirò),59,32,154,,,,
59,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,61,20,154,,,,
60,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,18,144,,,,
61,-,Antonio Pappano & London Symphony Orchestra,Fantasia on a Theme by Thomas Tallis,-,16,9,,,,
62,up,The Piano Guys,Bring Him Home,63,22,143,,,,
63,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",64,27,151,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,13,142,,,,
65,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,67,14,130,,,,
66,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,68,32,145,,,,
67,up,Susan Boyle,Memory,69,53,148,,,,
68,up,Paul Crossley,Claire de lune from Suite bergamasque,71,18,128,,,,
69,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,27,113,,,,
70,up,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,83,27,5,,,,
71,up,Susan Boyle,Somewhere Over the Rainbow,72,24,132,,,,
72,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",75,16,115,,,,
73,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",58,58,2,,,,
74,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,76,28,104,,,,
75,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,81,33,62,,,,
76,-,Shoshana Michel,Autumn's Waltz,-,76,2,,,,
77,up,The Piano Guys,Beethoven's 5 Secrets,88,2,153,,,,
78,-,Kayhan Kalhor,Khatoon,-,78,1,,,,
79,-,Shoshana Michel,Awaiting the Calmness,-,79,1,,,,
80,-,Shoshana Michel,Floating,-,80,1,,,,
81,-,Ludovico Einaudi,Brothers,-,42,3,,,,
82,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,82,1,,,,
83,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 4, Thème Du Cygne",42,42,2,,,,
84,up,2CELLOS,Fields of Gold (Bonus Track),89,78,3,,,,
85,-,Hatem Al Iraqi,ذكرتك والسما مغيمه,-,85,1,,,,
86,down,2CELLOS,Smooth Criminal,70,51,142,,,,
87,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),90,21,105,,,,
88,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,101,,,,
89,-,Secret Garden,Adagio (Piano Version),-,43,1,,,,
90,down,Berlin Philharmonic & Sir Simon Rattle,"Manon Lescaut, Act 3: Intermezzo",36,36,2,,,,
91,-,Regency Philharmonic Orchestra,Iris,-,91,1,,,,
92,down,Ludovico Einaudi & I Virtuosi Italiani,Run,32,32,15,,,,
93,-,Regency Philharmonic Orchestra,With or Without You,-,93,1,,,,
94,-,Regency Philharmonic Orchestra,Viva La Vida,-,94,1,,,,
95,-,The Piano Guys,More Than Words,-,36,87,,,,
96,down,Barry Wordsworth & BBC Concert Orchestra,"Lakmé : ""Sous le dôme épais"" (Flower Duet)",84,84,2,,,,
97,down,2CELLOS,Moon River,45,38,7,,,,
98,down,Aysedeniz Gokcin,Come as You Are (feat. Ivan Shopov),74,74,2,,,,
99,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,21,39,,,,
