Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,163,,,,
2,up,The Piano Guys,A Thousand Years,2,1,170,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,166,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,164,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,166,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",7,3,8,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",8,4,8,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",9,6,8,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",10,7,8,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",11,9,8,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",12,10,8,,,,
12,up,André Watts,"Für Elise, WoO. 59",13,3,167,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,14,3,165,,,,
14,up,The Piano Guys,Arwen's Vigil,16,6,165,,,,
15,up,The Piano Guys,Without You,17,5,167,,,,
16,up,The Piano Guys,Rolling in the Deep,18,4,169,,,,
17,up,The Piano Guys,The Cello Song,19,9,167,,,,
18,up,Jackie Evancho,Je t'aime,22,7,167,,,,
19,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,23,4,168,,,,
20,up,The Piano Guys,Peponi (Paradise),24,10,168,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,9,168,,,,
22,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,26,10,165,,,,
23,up,The Piano Guys,Love Story,31,12,168,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,3,168,,,,
25,up,The Piano Guys,Let It Go,34,14,166,,,,
26,down,Andrea Bocelli,Besame mucho,5,1,169,,,,
27,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",36,15,166,,,,
28,up,The Piano Guys,All of Me,40,16,170,,,,
29,down,The Piano Guys,Begin Again,28,12,170,,,,
30,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,44,14,169,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),47,17,170,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,3,169,,,,
33,up,2CELLOS,Bang Bang (feat. Sky Ferreira),52,15,168,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",54,14,169,,,,
35,up,2CELLOS,Despacito,57,13,165,,,,
36,up,The Piano Guys,Just the Way You Are,58,10,170,,,,
37,up,The Piano Guys,Moonlight,59,18,168,,,,
38,up,The Piano Guys,Code Name Vivaldi,60,13,169,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,16,167,,,,
40,up,The Piano Guys,What Makes You Beautiful,64,18,168,,,,
41,up,The Piano Guys,Michael Meets Mozart,65,15,170,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,67,18,170,,,,
43,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),62,30,170,,,,
44,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,72,13,166,,,,
45,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": III. Menuetto",-,45,1,,,,
46,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",68,12,166,,,,
47,up,John Williams,Asturias,69,25,170,,,,
48,up,Il Divo,Unbreak My Heart (Regresa a Mi),75,40,169,,,,
49,up,Il Divo,Time to Say Goodbye (Con te partirò),91,32,165,,,,
50,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,93,16,165,,,,
51,-,Lazypianist,Una Mattina,-,51,1,,,,
52,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",95,36,162,,,,
53,up,The Piano Guys,Bring Him Home,96,22,154,,,,
54,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",97,27,162,,,,
55,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,98,14,141,,,,
56,up,Paul Crossley,Claire de lune from Suite bergamasque,90,18,138,,,,
57,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,99,32,156,,,,
58,up,The Piano Guys,Twinkle Lullaby,74,25,166,,,,
59,up,Susan Boyle,Memory,100,53,159,,,,
60,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,90,,,,
61,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Adeste Fideles (Remastered),-,61,1,,,,
62,-,Steve Eckels,Ave Maria,-,62,1,,,,
63,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Mazinger Z,-,63,1,,,,
64,-,Susan Boyle,Somewhere Over the Rainbow,-,24,141,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,10,169,,,,
66,-,Sajidah Obeid,ضليت ادق على الراح,-,66,1,,,,
67,-,Sajidah Obeid,الي مضيع ذهب,-,67,1,,,,
68,down,The Piano Guys,A Sky Full of Stars,29,18,163,,,,
69,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",-,23,4,,,,
70,-,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",-,70,1,,,,
71,-,"Dmitri Hvorostovsky, St. Petersburg Chamber Choir & Nikolai Korniev",We praise Thee (Tebe poem),-,71,1,,,,
72,up,Sofiane Pamart,LOVE,81,70,2,,,,
73,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,13,168,,,,
74,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,151,,,,
75,down,The Piano Guys,Fight Song / Amazing Grace,48,16,162,,,,
76,down,Ludovico Einaudi,Nuvole bianche,56,10,166,,,,
77,down,The Piano Guys,Story of My Life,30,16,168,,,,
78,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,108,,,,
79,-,The Piano Guys,More Than Words,-,36,89,,,,
80,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,35,168,,,,
81,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],71,30,168,,,,
82,down,The Piano Guys,Lord of the Rings,73,32,168,,,,
83,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),50,21,115,,,,
84,down,Ludovico Einaudi,Time Lapse,77,18,161,,,,
85,down,Andrea Bocelli,La voce del silenzio,82,15,161,,,,
86,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",94,18,155,,,,
87,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,80,27,123,,,,
88,-,2CELLOS,Smooth Criminal,-,51,151,,,,
89,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,26,8,,,,
90,down,Yehezkel Raz,White Dream,89,89,2,,,,
91,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,48,,,,
92,down,2CELLOS,Shape of My Heart,43,27,17,,,,
93,down,Nathan Pacheco,Slow Down,84,78,5,,,,
94,down,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,76,70,5,,,,
95,down,Sofiane Pamart,Kittilä,38,38,2,,,,
96,down,James Rhodes,"The Well-Tempered Clavier, BWV 846: No. 1, Prelude in C Major",42,42,2,,,,
97,down,久石 譲,人生のメリーゴーランド,79,79,5,,,,
