Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
2,up,The Piano Guys,A Thousand Years,3,1,2,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,10,2,2,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,2,,,,
5,down,Andrea Bocelli,Besame mucho,2,1,2,,,,
6,down,André Watts,"Für Elise, WoO. 59",5,3,2,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,2,,,,
8,up,The Piano Guys,Rolling in the Deep,8,4,2,,,,
9,down,The Piano Guys,Without You,7,5,2,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,2,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],64,5,2,,,,
12,down,The Piano Guys,The Cello Song,9,9,2,,,,
13,down,Jackie Evancho,Je t'aime,11,7,2,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,4,2,,,,
15,up,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,2,,,,
16,down,The Piano Guys,Just the Way You Are,13,10,2,,,,
17,down,The Piano Guys,Peponi (Paradise),14,10,2,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,2,,,,
19,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,17,10,2,,,,
20,down,The Piano Guys,Begin Again,19,12,2,,,,
21,up,Ludovico Einaudi,Nuvole bianche,57,10,2,,,,
22,down,The Piano Guys,All of Me,21,16,2,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,17,2,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,18,2,,,,
25,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,25,1,,,,
26,down,The Piano Guys,Love Story,24,12,2,,,,
27,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: I. Prelude",-,27,1,,,,
28,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,2,,,,
29,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,2,,,,
30,-,Tahereh Salmassi,Sayeyeh Eshgh,-,30,1,,,,
31,-,Piet Koornhof & Truida van der Walt,"Jewish Town (Krakow Ghetto, Winter '41) [From ""Schindler's List""]",-,31,1,,,,
32,down,2CELLOS,Despacito,29,13,2,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,31,16,2,,,,
34,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,46,13,2,,,,
35,-,Il Divo,Can't Help Falling In Love,-,35,1,,,,
36,down,The Piano Guys,Let It Go,33,14,2,,,,
37,-,The Piano Guys,Nearer My God to Thee,-,37,1,,,,
38,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,13,2,,,,
39,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,2,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,30,2,,,,
41,down,The Piano Guys,Story of My Life,36,16,2,,,,
42,down,The Piano Guys,Code Name Vivaldi,37,13,2,,,,
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,35,2,,,,
44,down,John Williams,Asturias,39,25,2,,,,
45,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,40,18,2,,,,
46,down,The Piano Guys,What Makes You Beautiful,41,18,2,,,,
47,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],90,37,2,,,,
48,down,The Piano Guys,Michael Meets Mozart,42,15,2,,,,
49,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,43,1,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,16,2,,,,
51,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,51,1,,,,
52,down,The Piano Guys,Lord of the Rings,44,32,2,,,,
53,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,2,,,,
54,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,30,1,,,,
55,down,The Piano Guys,Twinkle Lullaby,45,25,2,,,,
56,up,Il Divo,Time to Say Goodbye (Con te partirò),58,32,2,,,,
57,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",47,36,2,,,,
58,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,48,16,2,,,,
59,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",49,27,2,,,,
60,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",50,12,2,,,,
61,-,Andrea Bocelli,La voce del silenzio,-,15,1,,,,
62,-,"Trinity College Choir, Cambridge & Richard Marlow",Silent Night,-,62,1,,,,
63,up,Susan Boyle,Memory,67,53,2,,,,
64,down,2CELLOS,Smooth Criminal,51,51,2,,,,
65,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,54,32,2,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,3,2,,,,
67,down,The Piano Guys,Bring Him Home,56,22,2,,,,
68,up,Susan Boyle,Somewhere Over the Rainbow,74,24,2,,,,
69,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,60,14,2,,,,
70,down,Paul Crossley,Claire de lune from Suite bergamasque,61,18,2,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,13,2,,,,
72,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),63,35,2,,,,
73,down,The Piano Guys,Can't Help Falling in Love,66,66,2,,,,
74,down,The Piano Guys,More Than Words,68,36,2,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,74,1,,,,
76,down,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",53,30,2,,,,
77,-,2CELLOS,My Heart Will Go On,-,63,1,,,,
78,down,Il Divo,Hallelujah (Aleluya),76,76,2,,,,
79,down,Susan Boyle,The Winner Takes It All,77,62,2,,,,
80,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),69,27,2,,,,
81,down,Susan Boyle,Hallelujah,79,78,2,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,76,1,,,,
83,down,The Piano Guys,Arwen's Vigil,80,6,2,,,,
84,down,The Piano Guys & Shweta Subram,Don't You Worry Child,70,40,2,,,,
85,down,Sigur Rós,The Rains of Castamere,71,38,2,,,,
86,down,Sarah Brightman,Time to Say Goodbye (Live),72,26,2,,,,
87,down,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),83,83,2,,,,
88,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,78,3,2,,,,
89,down,The Piano Guys,Christmas Morning,84,69,2,,,,
90,-,Aled Jones,Panis Angelicus,-,63,1,,,,
91,down,Vanessa-Mae & Ian Wherry,Red Hot,85,66,2,,,,
92,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),73,21,2,,,,
93,-,Sarah McLachlan,Angel,-,83,1,,,,
94,down,Ersin Ersavaş,"Minuet in G Major, Bwv 114 (Arr. for Oud and Piano)",30,30,2,,,,
95,down,Ersin Ersavaş,"Violin Concerto No. 1, Bwv 1041: I. Allegro Moderato (Arr. for Oud and Piano)",32,32,2,,,,
96,down,The Piano Guys,Moonlight,86,18,2,,,,
97,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,88,28,2,,,,
98,down,Luiza Formenius,Rebel Bird,59,59,2,,,,
99,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",81,25,2,,,,
100,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),26,19,2,,,,
