Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,103,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,1,99,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,99,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,103,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,2,98,,,,
6,down,The Piano Guys,Titanium / Pavane,4,2,100,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,100,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,103,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,12,3,100,,,,
10,down,The Piano Guys,Arwen's Vigil,9,6,98,,,,
11,down,The Piano Guys,Without You,10,5,100,,,,
12,down,The Piano Guys,Rolling in the Deep,11,4,102,,,,
13,-,"Angelika Kirchschlager, Alfred Eschwé & Tonkünstlerorchester Niederösterreich",Gloria in excelsis Deo,-,13,1,,,,
14,up,The Piano Guys,The Cello Song,14,9,102,,,,
15,up,Jackie Evancho,Je t'aime,15,7,101,,,,
16,-,Steven Gutheinz,Fade,-,16,1,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,4,101,,,,
18,up,The Piano Guys,Love Story,19,12,101,,,,
19,down,The Piano Guys,Peponi (Paradise),17,10,101,,,,
20,up,Ludovico Einaudi,Nuvole bianche,34,10,103,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,102,,,,
22,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,98,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,10,103,,,,
24,down,The Piano Guys,Begin Again,22,12,103,,,,
25,down,The Piano Guys,A Sky Full of Stars,23,18,100,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,99,,,,
27,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",25,15,102,,,,
28,down,The Piano Guys,All of Me,26,16,103,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,3,102,,,,
30,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,102,,,,
31,down,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,101,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,103,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,30,16,98,,,,
34,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",32,14,102,,,,
35,down,2CELLOS,Despacito,33,13,103,,,,
36,down,The Piano Guys,Moonlight,35,18,101,,,,
37,up,The Piano Guys,Just the Way You Are,37,10,103,,,,
38,down,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Mary-Ellen Nesi, Maria Forsström, Krystian Adam, Garry Agadzhanian, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Contessa perdono (Il Conte, La Contessa, Susanna, Barbarina, Cherubino, Marcellina, Basilio, Antonio, Figaro)",31,31,2,,,,
39,up,"Teodor Currentzis, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Deh vieni, non tardar (No. 28, Aria: Susanna)",54,39,2,,,,
40,up,"Teodor Currentzis, Fanie Antonelou & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: Giunse alfin il momento (No. 28, Recitativo: Susanna)",60,40,2,,,,
41,-,"Studio ensemble, Studio Conductor & Banda del Colegio Militar de la Nacion",Toque de Silencio,-,41,1,,,,
42,up,"Teodor Currentzis, Natalya Kirillova & MusicAeterna","Le nozze di Figaro, K. 492, Act IV: L'ho perduta ... me meschina (No. 24, Cavatina: Barbarina)",62,42,2,,,,
43,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,103,,,,
44,up,Teodor Currentzis & MusicAeterna,"Le nozze di Figaro, K. 492, Act III: Ricevete, oh padroncina (No. 22, Coro)",64,44,2,,,,
45,down,The Piano Guys,Code Name Vivaldi,39,13,102,,,,
46,up,"Teodor Currentzis, Simone Kermes & MusicAeterna","Le nozze di Figaro, K. 492, Act III: Dove sono i bei momenti (No. 20, Aria: La Contessa)",66,46,2,,,,
47,down,The Piano Guys,Story of My Life,41,16,103,,,,
48,up,"Teodor Currentzis, Mary-Ellen Nesi & MusicAeterna","Le nozze di Figaro, K. 492, Act I: Non so più cosa son, cosa faccio (No. 6, Aria: Cherubino)",68,48,2,,,,
49,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,103,,,,
50,up,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Anna Bolena, Act II: Per Questa Fiamma Indomita Alla Virtu Preposta",69,50,2,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,16,100,,,,
52,down,The Piano Guys,Michael Meets Mozart,47,15,103,,,,
53,up,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Capuleti e I Montecchi, Act I: Se Romeo T'uccise un Figlio",70,53,2,,,,
54,down,The Piano Guys,What Makes You Beautiful,49,18,101,,,,
55,up,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","La Clemenza Di Tito, K. 621: Act I: Parto, Ma Tu Ben Mio",71,55,2,,,,
56,up,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","La Clemenza Di Tito, K. 621: Act II: Deh Per Questo Istante Solo",72,56,2,,,,
57,down,John Williams,Asturias,50,25,103,,,,
58,up,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Act I: Non So Piu Cosa Son, Cosa Faccio",73,58,2,,,,
59,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,13,103,,,,
60,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,52,18,103,,,,
61,down,The Piano Guys,Lord of the Rings,53,32,103,,,,
62,-,Opera on the Go,I Hate Men,-,62,1,,,,
63,down,Il Divo,Unbreak My Heart (Regresa a Mi),55,40,103,,,,
64,down,Ludovico Einaudi,Time Lapse,56,18,96,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,30,102,,,,
66,down,The Piano Guys,Twinkle Lullaby,57,25,102,,,,
67,down,Andrea Bocelli,La voce del silenzio,40,15,96,,,,
68,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,58,13,102,,,,
69,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",65,12,100,,,,
70,up,Il Divo,Time to Say Goodbye (Con te partirò),79,32,99,,,,
71,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,82,16,101,,,,
72,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",83,18,91,,,,
73,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",86,27,96,,,,
74,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",88,36,99,,,,
75,up,Maestro Time,Berlioz : Sérénade Agreste À La Madone Sur La Thème Des Pifferari Romains H 98,80,75,2,,,,
76,-,Jackie Evancho,Ave Maria,-,76,1,,,,
77,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,89,32,90,,,,
78,-,Arsys Bourgogne & Pierre Cao,Noël des Rois,-,78,1,,,,
79,-,Andrea Bocelli,Sogno,-,62,4,,,,
80,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,90,13,87,,,,
81,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Torna a Surriento,84,55,4,,,,
82,-,Andrea Bocelli,Mille lune mille onde,-,72,3,,,,
83,up,The Piano Guys,Bring Him Home,95,22,89,,,,
84,up,Susan Boyle,Memory,96,53,93,,,,
85,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,81,2,,,,
86,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",O sole mio,-,40,2,,,,
87,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,65,1,,,,
88,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,65,2,,,,
89,-,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),-,89,1,,,,
90,-,Stefan Krznaric,Hijo de la Luna,-,90,1,,,,
91,-,"Andres José Maria Cano, Stef Minnebo, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Hijo de la Luna,-,91,1,,,,
92,up,2CELLOS,Smooth Criminal,98,51,90,,,,
93,down,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],42,42,2,,,,
94,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),45,45,2,,,,
95,down,The Piano Guys,Let It Go,24,14,100,,,,
96,down,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",91,63,4,,,,
97,up,Susan Boyle,Somewhere Over the Rainbow,99,24,79,,,,
98,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,100,14,78,,,,
99,down,"Jürgen Hartfiel, Samuel Ramey, Rolf Tomaszewski, Peter Menzel, Rundfunkchor Leipzig, Staatskapelle Dresden & Jeffrey Tate","Les contes d'Hoffmann, Act 1: ""Deux heures devant moi!""",76,76,2,,,,
100,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,16,64,,,,
