Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,169,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,172,,,,
3,down,The Piano Guys,A Thousand Years,2,1,176,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,72,2,170,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,172,,,,
6,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",5,3,14,,,,
7,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",6,4,14,,,,
8,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",7,6,14,,,,
9,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",8,7,14,,,,
10,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",9,9,14,,,,
11,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",10,10,14,,,,
12,down,André Watts,"Für Elise, WoO. 59",11,3,173,,,,
13,down,The Piano Guys,Arwen's Vigil,12,6,171,,,,
14,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,171,,,,
15,down,The Piano Guys,Without You,14,5,173,,,,
16,up,The Piano Guys,The Cello Song,16,9,173,,,,
17,down,The Piano Guys,Rolling in the Deep,15,4,175,,,,
18,down,Jackie Evancho,Je t'aime,17,7,173,,,,
19,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,174,,,,
20,down,The Piano Guys,Peponi (Paradise),19,10,174,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,174,,,,
22,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,45,10,171,,,,
23,down,The Piano Guys,Love Story,22,12,174,,,,
24,down,The Piano Guys,Let It Go,23,14,172,,,,
25,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,15,172,,,,
26,down,The Piano Guys,All of Me,25,16,176,,,,
27,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,26,14,175,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,17,176,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,3,174,,,,
30,down,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,174,,,,
31,down,The Piano Guys,Begin Again,29,12,176,,,,
32,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",30,14,175,,,,
33,down,2CELLOS,Despacito,31,13,171,,,,
34,down,The Piano Guys,Just the Way You Are,32,10,176,,,,
35,down,The Piano Guys,Moonlight,34,18,174,,,,
36,up,The Piano Guys,Story of My Life,36,16,172,,,,
37,up,The Piano Guys,Code Name Vivaldi,37,13,175,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,173,,,,
39,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: V. La servante et la l'ordonnance,-,39,1,,,,
40,down,The Piano Guys,What Makes You Beautiful,39,18,174,,,,
41,down,The Piano Guys,Michael Meets Mozart,40,15,176,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,18,176,,,,
43,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,42,13,172,,,,
44,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,30,176,,,,
45,down,Il Divo,Unbreak My Heart (Regresa a Mi),44,40,175,,,,
46,up,John Williams,Asturias,46,25,176,,,,
47,up,Il Divo,Time to Say Goodbye (Con te partirò),47,32,171,,,,
48,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,49,16,171,,,,
49,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",50,36,168,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,13,157,,,,
51,up,The Piano Guys,Bring Him Home,52,22,160,,,,
52,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Tobe! Grendizer,-,33,6,,,,
53,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",53,27,168,,,,
54,up,Paul Crossley,Claire de lune from Suite bergamasque,54,18,144,,,,
55,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,56,32,162,,,,
56,up,Susan Boyle,Memory,57,53,165,,,,
57,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),58,21,121,,,,
58,-,2CELLOS,Game of Thrones Medley,-,23,22,,,,
59,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),59,27,96,,,,
60,up,Susan Boyle,Somewhere Over the Rainbow,61,24,147,,,,
61,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,62,28,114,,,,
62,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,3,175,,,,
63,up,The Piano Guys,More Than Words,66,36,93,,,,
64,up,The Piano Guys,Twinkle Lullaby,73,25,170,,,,
65,-,Denis Stelmakh,Don't Go,-,65,1,,,,
66,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",20,12,172,,,,
67,up,The Piano Guys & Shweta Subram,Don't You Worry Child,83,40,50,,,,
68,down,The Piano Guys,Perfect,33,29,19,,,,
69,up,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",79,69,2,,,,
70,-,KozueTanaka,LA CANPANELLA,-,70,1,,,,
71,down,Andrea Bocelli,Besame mucho,35,1,171,,,,
72,-,Susan Boyle,The Winner Takes It All,-,62,61,,,,
73,-,Sigur Rós,The Rains of Castamere,-,38,27,,,,
74,up,Denis Stelmakh,Nevermore,74,33,7,,,,
75,-,The Piano Guys,Cello Wars,-,39,1,,,,
76,down,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",75,70,3,,,,
77,up,Flying Girls,"Sweetie, You're Wild",77,77,2,,,,
78,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting, Zucchero, Lucio Dalla & Brian May","Rigoletto: ""La Donna È Mobile"" (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",70,70,2,,,,
79,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Symphonie No. 5: Adagietto,-,73,1,,,,
80,-,The Piano Guys,Charlie Brown Medley,-,75,1,,,,
81,-,The Piano Guys,The Jungle Book / Sarabande,-,76,1,,,,
82,-,The Piano Guys,Lord of the Rings,-,32,169,,,,
83,-,Il Divo,Hallelujah (Aleluya),-,76,46,,,,
