Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,187,,,,
2,down,The Piano Guys,A Thousand Years,1,1,194,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,188,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,190,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,190,,,,
6,down,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",5,3,32,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,32,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,32,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,32,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,32,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,32,,,,
12,up,André Watts,"Für Elise, WoO. 59",13,3,191,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,14,3,189,,,,
14,up,The Piano Guys,Rolling in the Deep,18,4,193,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,4,192,,,,
16,down,The Piano Guys,Arwen's Vigil,15,6,189,,,,
17,up,The Piano Guys,The Cello Song,19,9,191,,,,
18,down,The Piano Guys,Without You,17,5,191,,,,
19,up,Jackie Evancho,Je t'aime,20,7,191,,,,
20,up,The Piano Guys,Peponi (Paradise),21,10,192,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,9,192,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,3,192,,,,
23,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,24,10,189,,,,
24,up,The Piano Guys,Love Story,26,12,192,,,,
25,up,The Piano Guys,Let It Go,27,14,190,,,,
26,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",28,15,190,,,,
27,up,The Piano Guys,All of Me,29,16,194,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,16,14,193,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,194,,,,
30,-,Vladimir Dashkevich,Overture from Sherlock Holmes & Doctor Watson (1980),-,30,1,,,,
31,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),62,27,114,,,,
32,down,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,192,,,,
33,down,The Piano Guys,Begin Again,32,12,192,,,,
34,down,2CELLOS,Despacito,33,13,189,,,,
35,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,193,,,,
36,up,The Piano Guys,Just the Way You Are,36,10,194,,,,
37,up,The Piano Guys,Moonlight,37,18,192,,,,
38,up,The Piano Guys,Story of My Life,38,16,190,,,,
39,up,The Piano Guys,Code Name Vivaldi,39,13,193,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,191,,,,
41,up,The Piano Guys,What Makes You Beautiful,42,18,192,,,,
42,up,The Piano Guys,Michael Meets Mozart,43,15,194,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,194,,,,
44,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,45,13,190,,,,
45,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",47,12,190,,,,
46,up,John Williams,Asturias,48,25,192,,,,
47,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,30,194,,,,
48,up,Il Divo,Unbreak My Heart (Regresa a Mi),50,40,193,,,,
49,up,Il Divo,Time to Say Goodbye (Con te partirò),52,32,189,,,,
50,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,53,14,164,,,,
51,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,54,16,189,,,,
52,-,Péter Bence,Beat It,-,52,1,,,,
53,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),46,21,138,,,,
54,down,Howard Harper-Barnes,Life in Pieces,51,51,2,,,,
55,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",55,36,186,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,13,175,,,,
57,-,Roman Nagel,Signs & Promises,-,57,1,,,,
58,-,Péter Bence,Africa,-,58,1,,,,
59,down,The Piano Guys,Bring Him Home,57,22,178,,,,
60,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",58,27,186,,,,
61,down,Paul Crossley,Claire de lune from Suite bergamasque,59,18,162,,,,
62,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,60,32,180,,,,
63,down,Susan Boyle,Memory,61,53,183,,,,
64,down,Susan Boyle,Somewhere Over the Rainbow,63,24,165,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,3,193,,,,
66,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,66,28,132,,,,
67,-,Armand Amar,Contre-vent,-,67,1,,,,
68,down,Johannes Bornlöf,Love Me,23,23,2,,,,
69,down,Gavin Luke,Beyond Imagination,65,65,2,,,,
70,up,2CELLOS,Game of Thrones Medley,71,23,34,,,,
71,-,The Piano Guys,More Than Words,-,36,109,,,,
72,up,علي بن محمد قديم,علي بن محمد _ وش خانت,76,27,8,,,,
73,-,The Piano Guys,Twinkle Lullaby,-,25,183,,,,
74,up,علي بن محمد قديم,علي بن محمد بتوع الملايين,77,74,4,,,,
75,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,23,15,,,,
76,-,Péter Bence,Despacito,-,75,1,,,,
77,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,61,,,,
78,down,London Music Works,"Main Theme (From ""Metal Gear Solid 2: Sons Of Liberty"")",72,72,2,,,,
79,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",69,42,18,,,,
80,down,Renée Fleming & Warren Jones,"Let the Florid Music Praise, Op. 11 No. 1 (Live)",35,35,2,,,,
