Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,34,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,34,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,36,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,34,,,,
5,up,André Watts,"Für Elise, WoO. 59",6,3,34,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,36,,,,
7,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,35,,,,
8,up,The Piano Guys,Without You,10,5,35,,,,
9,up,The Piano Guys,Rolling in the Deep,11,4,36,,,,
10,down,The Piano Guys,A Thousand Years,2,1,36,,,,
11,up,The Piano Guys,The Cello Song,12,9,35,,,,
12,up,Jackie Evancho,Je t'aime,13,7,36,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,35,,,,
14,up,The Piano Guys,Peponi (Paradise),16,10,35,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,3,35,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,35,,,,
17,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,20,10,35,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,36,,,,
19,up,The Piano Guys,Begin Again,23,12,36,,,,
20,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,20,1,,,,
21,up,The Piano Guys,All of Me,26,16,36,,,,
22,up,Ludovico Einaudi,Nuvole bianche,50,10,36,,,,
23,-,Pianorganization,Piano Peace,-,23,1,,,,
24,up,The Piano Guys,A Sky Full of Stars,29,18,35,,,,
25,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,34,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,36,,,,
27,up,The Piano Guys,Love Story,32,12,34,,,,
28,down,Ludovico Einaudi,Divenire,21,15,3,,,,
29,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,34,14,35,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,35,16,33,,,,
31,up,The Piano Guys,Let It Go,36,14,36,,,,
32,up,2CELLOS,Despacito,37,13,36,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,17,1,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",38,14,36,,,,
35,up,The Piano Guys,Moonlight,40,18,35,,,,
36,down,The Piano Guys,Just the Way You Are,24,10,36,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,30,36,,,,
38,up,The Piano Guys,Code Name Vivaldi,42,13,35,,,,
39,up,The Piano Guys,Story of My Life,43,16,36,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,36,,,,
41,down,The Piano Guys,Arwen's Vigil,9,6,34,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,16,35,,,,
43,up,The Piano Guys,What Makes You Beautiful,46,18,35,,,,
44,up,John Williams,Asturias,47,25,36,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,30,35,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,18,36,,,,
47,-,"Sir Clifford Curzon, Vienna Philharmonic & Hans Knappertsbusch","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,47,1,,,,
48,up,The Piano Guys,Michael Meets Mozart,49,15,36,,,,
49,up,The Piano Guys,Lord of the Rings,51,32,36,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,36,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,13,36,,,,
52,-,Julien Marchal,Insight XX,-,52,1,,,,
53,up,The Piano Guys,Twinkle Lullaby,55,25,36,,,,
54,-,Orchestre de Paris & Daniel Barenboim,"Deux Fanfares du Martyre de Saint Sébastien, L. 124: Concile Des Faux Dieux: Prelude (Act 3)",-,54,1,,,,
55,up,Ludovico Einaudi,Time Lapse,56,18,30,,,,
56,-,"Sarah Leonard, John Harle, Silencium Ensemble, Alexander Balanescu, Academy of St. Martin in the Fields & Paul Clarvis",Silencium - Music of Inner Peace: 2. Spiritu,-,56,1,,,,
57,-,Kurt Eichhorn & Munich Radio Orchestra,Carmina Burana: Tanz,-,57,1,,,,
58,down,Il Divo,Time to Say Goodbye (Con te partirò),57,32,33,,,,
59,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",58,12,33,,,,
60,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,59,13,35,,,,
61,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,60,16,35,,,,
62,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",61,36,35,,,,
63,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",62,18,25,,,,
64,down,Andrea Bocelli,La voce del silenzio,63,15,32,,,,
65,down,Susan Boyle,Memory,64,53,29,,,,
66,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",65,27,33,,,,
67,-,Curtis Cole,Teenage Dream,-,67,1,,,,
68,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,66,32,28,,,,
69,-,2CELLOS,Perfect,-,28,1,,,,
70,down,Ludovico Einaudi & Daniel Hope,Petricor,39,39,4,,,,
71,down,2CELLOS,Smooth Criminal,69,51,30,,,,
72,-,David Lloyd-Jones & New London Orchestra,No.29  Scene finaleNo.29  Scene finale  - Andante - - Act 4 [edit 1:55]  - Andante - - Act 4,-,72,1,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,13,29,,,,
74,down,The Piano Guys,Bring Him Home,71,22,29,,,,
75,down,Susan Boyle,Somewhere Over the Rainbow,72,24,25,,,,
76,-,Roomful of Teeth,Partita: III. Courante,-,76,1,,,,
77,-,"George Szell, Leon Fleisher & Cleveland Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": III. Rondo. Allegro (Excerpt)",-,71,1,,,,
78,down,Paul Crossley,Claire de lune from Suite bergamasque,75,18,25,,,,
79,-,Konrad Grewe,Warschauer Konzert,-,79,1,,,,
80,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,80,1,,,,
81,up,"Konstantin Polyayev, USSR Radio Choir, Samuil Samosud & USSR Radio Symphony Orchestra","Pan Voyevoda : XVI. Act IV, March & Anthem - ""Idyom pozdravit s dobrym dnyom...""",93,81,2,,,,
82,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",18,15,36,,,,
83,-,"Dmitri Shostakovich, French National Radio Orchestra & André Cluytens","Piano Concerto No. 2 in F, Op. 101 (1948): II. Andante",-,83,1,,,,
84,-,Laura Duncan,Moonlight Sonata/ It Is Well With My Soul,-,84,1,,,,
85,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",73,16,11,,,,
86,-,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,-,77,1,,,,
87,-,Clelia Iruzun,"Waltz No. 2 in A flat major, Op. 34, No. 1, ""Valse brillante""",-,87,1,,,,
88,-,Berlin Symphony Orchestra & Eduardo Marturet,"Symphony No. 3 In F Major, Op, 90: III. Poco Allegretto",-,88,1,,,,
89,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,78,1,,,,
90,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,90,1,,,,
91,-,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: O Fortuna,-,87,1,,,,
92,down,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",81,74,2,,,,
93,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,5,36,,,,
94,-,Yundi Li,"24 Préludes, Op. 28: No. 4 in E Minor",-,94,1,,,,
95,down,Brass Band Willebroek & Frans Violet,The Stripper,17,17,2,,,,
96,up,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,96,96,2,,,,
97,-,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",-,82,1,,,,
98,down,Danny Elfman & Berlin Session Orchestra,Rabbit & Rogue: III. Gamelan,85,85,2,,,,
99,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,74,14,27,,,,
100,down,Seiji Tanaka,My Grandfather's Clock,67,67,2,,,,
