Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,20,,,,
2,up,The Piano Guys,Titanium / Pavane,3,2,20,,,,
3,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,21,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,21,,,,
5,up,André Watts,"Für Elise, WoO. 59",5,3,19,,,,
6,up,The Piano Guys,Without You,8,5,20,,,,
7,up,The Piano Guys,Rolling in the Deep,10,4,21,,,,
8,down,The Piano Guys,A Thousand Years,2,1,21,,,,
9,down,Andrea Bocelli,Besame mucho,4,1,21,,,,
10,up,The Piano Guys,The Cello Song,11,9,21,,,,
11,up,Jackie Evancho,Je t'aime,12,7,21,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,21,,,,
13,up,The Piano Guys,Just the Way You Are,36,10,21,,,,
14,up,The Piano Guys,Peponi (Paradise),16,10,20,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,10,21,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,21,,,,
17,up,The Piano Guys,Love Story,29,12,21,,,,
18,-,Celestial Aeon Project,"Save Room (Theme From ""Resident Evil 4"")",-,14,1,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,21,,,,
20,up,The Piano Guys,Begin Again,20,12,21,,,,
21,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,48,21,2,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,21,,,,
23,up,The Piano Guys,All of Me,24,16,21,,,,
24,up,2CELLOS,Bang Bang (feat. Sky Ferreira),25,15,19,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,17,21,,,,
26,down,Ludovico Einaudi,Nuvole bianche,13,10,21,,,,
27,up,The Piano Guys,A Sky Full of Stars,27,18,21,,,,
28,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",28,15,21,,,,
29,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,30,14,21,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,31,16,19,,,,
31,up,The Piano Guys,Let It Go,32,14,21,,,,
32,up,2CELLOS,Despacito,33,13,21,,,,
33,up,The Piano Guys,Moonlight,34,18,20,,,,
34,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,21,,,,
35,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,30,21,,,,
36,up,The Piano Guys,Code Name Vivaldi,38,13,20,,,,
37,up,The Piano Guys,Story of My Life,39,16,21,,,,
38,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,38,1,,,,
39,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,35,21,,,,
40,-,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,-,40,1,,,,
41,up,The Piano Guys,What Makes You Beautiful,42,18,20,,,,
42,-,Vladimir Ashkenazy & Cleveland Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco mosso",-,42,1,,,,
43,up,John Williams,Asturias,43,25,21,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,21,,,,
45,up,The Piano Guys,Michael Meets Mozart,45,15,21,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,21,,,,
47,up,The Piano Guys,Lord of the Rings,47,32,21,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,20,,,,
49,up,Il Divo,Unbreak My Heart (Regresa a Mi),49,40,21,,,,
50,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,73,20,2,,,,
51,-,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': II. Andante [Excerpt]",-,51,1,,,,
52,-,"Emil Tchakarov, Sofia National Opera Chorus & Sofia Festival Orchestra",Prince Igor: Polovtsian Dance (excerpt),-,52,1,,,,
53,down,The Piano Guys,Twinkle Lullaby,50,25,21,,,,
54,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,13,21,,,,
55,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,25,1,,,,
56,-,Max Arnald,Titanium (Piano Instrumental),-,56,1,,,,
57,down,Il Divo,Time to Say Goodbye (Con te partirò),54,32,18,,,,
58,-,Max Arnald,Just the Way You Are (Piano Instrumental),-,58,1,,,,
59,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,21,,,,
60,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,56,16,21,,,,
61,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",58,36,21,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,3,21,,,,
63,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",83,12,20,,,,
64,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",69,18,12,,,,
65,up,Susan Boyle,Memory,70,53,16,,,,
66,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",71,27,20,,,,
67,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,95,32,15,,,,
68,up,Andrea Bocelli,La voce del silenzio,86,15,18,,,,
69,up,2CELLOS,Smooth Criminal,87,51,17,,,,
70,up,The Piano Guys,Bring Him Home,88,22,16,,,,
71,up,Susan Boyle,Somewhere Over the Rainbow,89,24,13,,,,
72,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,98,14,16,,,,
73,up,Paul Crossley,Claire de lune from Suite bergamasque,99,18,16,,,,
74,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,13,17,,,,
75,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,14,,,,
76,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,9,,,,
77,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,14,,,,
78,-,Susan Boyle,The Winner Takes It All,-,62,10,,,,
79,-,The Piano Guys,Can't Help Falling in Love,-,66,13,,,,
80,-,Aria,Addio,-,80,1,,,,
81,-,Aria,Ave Maria,-,81,1,,,,
82,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,82,1,,,,
83,-,HAUSER & London Symphony Orchestra,Swan Lake,-,41,1,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,84,1,,,,
85,-,The Piano Guys,More Than Words,-,36,12,,,,
86,-,Il Divo,Hallelujah (Aleluya),-,76,11,,,,
87,-,楊雪霏,La fille aux cheveux de lin,-,27,1,,,,
88,-,Luciano Pavarotti,Ave María,-,77,1,,,,
89,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,9,,,,
90,down,International Piano Academy,My Heart Will Go On,23,23,2,,,,
91,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,7,,,,
92,-,Lorenzo De Luca,Una Mattina Long (Long Version),-,75,1,,,,
93,-,Susan Boyle,Hallelujah,-,78,5,,,,
94,down,Camille and Kennerly,Silent Hill: Promise (Reprise) / Not Tomorrow,53,53,2,,,,
95,down,Bruno Walter & Columbia Symphony Orchestra,"Eine Kleine Nachtmusik (Serenade In G Major, K. 525): IV. Allegro",76,76,2,,,,
96,down,Bruno Walter & Columbia Symphony Orchestra,"Eine Kleine Nachtmusik (Serenade In G Major, K. 525): III. Allegretto",77,77,2,,,,
97,down,Bruno Walter & Columbia Symphony Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Andante",78,78,2,,,,
98,down,Bruno Walter & Columbia Symphony Orchestra,"Eine Kleine Nachtmusik (Serenade In G Major, K. 525): I. Allegro",79,79,2,,,,
99,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,5,,,,
100,-,Sigur Rós,The Rains of Castamere,-,38,5,,,,
