Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,218,,,,
2,down,The Piano Guys,A Thousand Years,1,1,223,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,217,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,219,,,,
5,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",10,3,57,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",13,4,57,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",14,6,57,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",17,7,57,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",19,9,57,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",22,10,57,,,,
11,down,André Watts,"Für Elise, WoO. 59",6,3,220,,,,
12,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,218,,,,
13,down,The Piano Guys,Arwen's Vigil,8,6,218,,,,
14,down,The Piano Guys,Without You,9,5,219,,,,
15,down,The Piano Guys,The Cello Song,11,9,220,,,,
16,down,The Piano Guys,Rolling in the Deep,12,4,222,,,,
17,down,Jackie Evancho,Je t'aime,16,7,220,,,,
18,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,221,,,,
19,up,The Piano Guys,Peponi (Paradise),20,10,221,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,9,221,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,23,10,218,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,3,219,,,,
23,up,The Piano Guys,Love Story,24,12,221,,,,
24,up,The Piano Guys,Let It Go,25,14,219,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,219,,,,
26,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,222,,,,
27,up,The Piano Guys,All of Me,29,16,223,,,,
28,up,HAUSER,Obsesión,54,28,2,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,223,,,,
30,up,2CELLOS,Bang Bang (feat. Sky Ferreira),31,15,221,,,,
31,-,Angelina Galashenkova-Reed,Trich-Trach Polka,-,31,1,,,,
32,up,The Piano Guys,Begin Again,33,12,221,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,221,,,,
34,up,2CELLOS,Despacito,35,13,218,,,,
35,up,The Piano Guys,Just the Way You Are,36,10,223,,,,
36,up,The Piano Guys,Moonlight,37,18,221,,,,
37,up,Escala,Clubbed to Death,84,29,10,,,,
38,up,The Piano Guys,Story of My Life,38,16,219,,,,
39,up,The Piano Guys,Code Name Vivaldi,39,13,222,,,,
40,-,Bundespolizeiorchester München,Children of Sanchez,-,40,1,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,218,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,18,223,,,,
43,down,The Piano Guys,What Makes You Beautiful,42,18,221,,,,
44,down,The Piano Guys,Michael Meets Mozart,43,15,223,,,,
45,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,45,13,219,,,,
46,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",46,12,219,,,,
47,up,John Williams,Asturias,47,25,220,,,,
48,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,30,223,,,,
49,up,Il Divo,Unbreak My Heart (Regresa a Mi),50,40,222,,,,
50,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),51,21,167,,,,
51,-,WhoMadeWho,Abu Simbel (Hania Rani Invalides Version),-,27,1,,,,
52,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,52,16,218,,,,
53,up,Il Divo,Time to Say Goodbye (Con te partirò),53,32,218,,,,
54,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,55,14,193,,,,
55,down,"Classic FM Radio Chamber Orchestra, NO & Svetlin Roussev",The Four Seasons: Spring; Allegro,32,32,2,,,,
56,down,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",44,44,2,,,,
57,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",71,27,215,,,,
58,down,Westminster Abbey Choir & Martin Neary,Song for Athene (Voice),48,48,2,,,,
59,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",56,36,215,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,13,204,,,,
61,down,The Piano Guys,Bring Him Home,59,22,207,,,,
62,down,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),60,27,143,,,,
63,down,Paul Crossley,Claire de lune from Suite bergamasque,61,18,191,,,,
64,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,62,32,209,,,,
65,down,Susan Boyle,Memory,63,53,212,,,,
66,down,Susan Boyle,Somewhere Over the Rainbow,64,24,194,,,,
67,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,65,28,161,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,3,222,,,,
69,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,66,2,,,,
70,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Melodìas litúrgicas: IV. Gloria I,-,70,1,,,,
71,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: XI. Pater Noster,-,71,1,,,,
72,-,"Coro de Monjes de la Abadía de Santo Domingo de Silos, Benedictine Monks of Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: VII. Illatio,-,72,1,,,,
73,-,Nils Hahn,Hector's Song,-,73,1,,,,
74,-,Coro de Monjes de la Abadía de Montserrat & Pater Gregori Estrada,Responsoria ad Matutium in Nativitate Domini iuxta ritum monastaticum: Responsorium IV. Descendit de caelis,-,74,1,,,,
75,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux","Gregorian Chant: Te Deum, Hymnus (tonus monasticus)",-,75,1,,,,
76,-,Omnia,Moon,-,76,1,,,,
77,up,Alexandrov Red Army Choir,National Anthem of the USSR,86,77,3,,,,
78,-,D4RKY Quartet,Jump,-,43,1,,,,
79,-,Benaud Trio,80s Mixtape (arr. Nicholas Buc),-,44,1,,,,
80,down,Alexandrov Ensemble & Виктор Елисеев,Let's Go,79,73,3,,,,
81,-,Escala,Kashmir (feat. Slash),-,81,1,,,,
82,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Fantasia para un Gentilhombre: IV. Canario,-,82,1,,,,
83,down,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,80,80,3,,,,
84,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,5,1,216,,,,
85,down,2CELLOS,Game of Thrones Medley,70,23,62,,,,
86,down,The Piano Guys,More Than Words,76,36,133,,,,
87,down,The Piano Guys,Twinkle Lullaby,81,25,204,,,,
88,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,28,10,20,,,,
89,down,Ludovico Einaudi,Nuvole bianche,88,10,176,,,,
