Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,38,,,,
2,up,Andrea Bocelli,Besame mucho,4,1,40,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,37,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,38,,,,
5,down,The Piano Guys,A Thousand Years,3,1,40,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,38,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,40,,,,
8,up,The Piano Guys,Without You,10,5,39,,,,
9,up,The Piano Guys,Arwen's Vigil,9,6,37,,,,
10,up,The Piano Guys,Rolling in the Deep,11,4,40,,,,
11,-,Ensemble Convivencia,Uitieme Estampie Real,-,11,1,,,,
12,up,The Piano Guys,The Cello Song,13,9,39,,,,
13,up,Jackie Evancho,Je t'aime,14,7,40,,,,
14,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,39,,,,
15,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,3,38,,,,
16,up,The Piano Guys,Peponi (Paradise),17,10,39,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,39,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,38,,,,
19,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,39,,,,
20,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,40,,,,
21,up,The Piano Guys,Begin Again,23,12,40,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,5,40,,,,
23,up,The Piano Guys,All of Me,28,16,40,,,,
24,-,Jörg Metzger,"Cello Suite No. 1 in G Major, BMV 1007: I. Prelude",-,24,1,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",29,15,40,,,,
26,down,The Piano Guys,Just the Way You Are,19,10,40,,,,
27,-,"Leone Magiera, Hamburger Philharmoniker & Mirella Freni",Un bel di vedremo,-,27,1,,,,
28,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,38,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,40,,,,
30,up,The Piano Guys,Love Story,34,12,38,,,,
31,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,38,14,39,,,,
32,up,The Piano Guys,Let It Go,43,14,40,,,,
33,up,Ludovico Einaudi,Divenire,44,15,7,,,,
34,up,2CELLOS,Despacito,46,13,40,,,,
35,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,35,1,,,,
36,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",47,14,40,,,,
37,up,Tzvi Erez,Czardas (Piano Transcription after Monti),87,37,2,,,,
38,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,38,1,,,,
39,up,The Piano Guys,Moonlight,49,18,39,,,,
40,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",25,12,37,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),54,30,40,,,,
42,up,The Piano Guys,Code Name Vivaldi,56,13,39,,,,
43,up,The Piano Guys,Story of My Life,58,16,40,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,35,40,,,,
45,up,Ludovico Einaudi,Nuvole bianche,45,10,40,,,,
46,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,24,13,39,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,16,39,,,,
48,up,The Piano Guys,What Makes You Beautiful,62,18,39,,,,
49,up,John Williams,Asturias,63,25,40,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,64,18,40,,,,
51,up,Andrea Bocelli,Because we believe,72,51,2,,,,
52,up,The Piano Guys,Michael Meets Mozart,65,15,40,,,,
53,-,클래식피아노 명곡,쇼팽 : 빗방울 전주곡 (영화 페이스오프 삽입곡),-,45,1,,,,
54,up,The Piano Guys,Lord of the Rings,66,32,40,,,,
55,up,Il Divo,Unbreak My Heart (Regresa a Mi),67,40,40,,,,
56,-,Marcin Patrzałek,Paper Thin Sky,-,56,1,,,,
57,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,13,40,,,,
58,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",37,18,29,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,30,39,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,3,39,,,,
61,up,The Piano Guys,Twinkle Lullaby,71,25,40,,,,
62,up,Ludovico Einaudi,Time Lapse,75,18,34,,,,
63,-,2CELLOS,Shape of My Heart,-,27,1,,,,
64,up,Il Divo,Time to Say Goodbye (Con te partirò),76,32,37,,,,
65,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,80,16,39,,,,
66,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",81,36,39,,,,
67,down,The Piano Guys,More Than Words,36,36,16,,,,
68,up,Andrea Bocelli,La voce del silenzio,74,15,36,,,,
69,up,Susan Boyle,Memory,89,53,33,,,,
70,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,60,1,,,,
71,-,2CELLOS,Now We Are Free,-,27,3,,,,
72,down,John Williams,Recuerdos de la Alhambra,53,53,2,,,,
73,-,클래식피아노 명곡,"파헬벨 : 캐논 변주곡 라장조 (영화 엽기적인 그녀, 클래식 삽입곡)",-,49,1,,,,
74,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",90,27,37,,,,
75,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,91,32,32,,,,
76,up,2CELLOS,Smooth Criminal,98,51,34,,,,
77,-,클래식피아노 명곡,엘가 : 사랑의 인사 (영화 미술관 옆 동물원 삽입곡),-,56,1,,,,
78,-,클래식피아노 명곡,보케리니 : 미뉴엣 (영화 그들만의 리그 삽입곡),-,59,1,,,,
79,-,클래식피아노 명곡,랑게 : 꽃노래 (드라마 그 여름의 태풍 삽입곡),-,60,1,,,,
80,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,13,32,,,,
81,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Valse (Tempo di valse)",32,32,2,,,,
82,-,클래식피아노 명곡,바흐 : 뮤제트 (광고 리빙샤시 삽입곡),-,62,1,,,,
83,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Introduction: Andante - Allegro - Tempo 1",40,40,2,,,,
84,down,David Garrett,Bitter Sweet Symphony,42,42,2,,,,
85,-,클래식피아노 명곡,바흐 : 미뉴엣 G장조 (영화 접속 삽입곡),-,63,1,,,,
86,up,Classical Harp Music,"Symphony No. 9 In D Minor, Op. 125, Ode to Joy Choral",96,57,4,,,,
87,-,"Nikolay Koev - flute, Stefan Dalchev - piano, Vessela Geleva - harp, Vladislav andonov - viola & violin",Hota,-,65,1,,,,
88,up,Classical Harp Music,Orchestral Suite No. 3: Air On a G String,97,27,3,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,7,7,,,,
90,-,Alexandrov Ensemble & Виктор Елисеев,National Anthem of the Russian Federation,-,29,4,,,,
91,down,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",77,57,4,,,,
92,up,The Piano Guys,Bring Him Home,100,22,32,,,,
93,-,Susan Boyle,Somewhere Over the Rainbow,-,24,26,,,,
94,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,42,5,,,,
95,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",16,16,2,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",18,18,2,,,,
97,down,Mikael Tariverdiev,"""Melody"" from the Irony of Fate (1976)",35,35,2,,,,
98,down,Walter Rinaldi,"Liebestraum No. 3, S. 541 ""Love Dream""",41,41,2,,,,
99,down,David Garrett,Air (Acoustic Version 2018),88,88,2,,,,
100,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,27,,,,
