Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,8,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,6,1,7,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,8,,,,
4,-,The Piano Guys,Beethoven's 5 Secrets,-,2,7,,,,
5,-,The Piano Guys,Titanium / Pavane,-,2,7,,,,
6,down,The Piano Guys,Rolling in the Deep,4,4,8,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,3,8,,,,
8,-,The Piano Guys,Arwen's Vigil,-,6,7,,,,
9,-,The Piano Guys,Without You,-,5,7,,,,
10,up,The Piano Guys,The Cello Song,18,9,8,,,,
11,up,Johann Strauss Orchestra,Can-Can,46,11,2,,,,
12,down,Jackie Evancho,Je t'aime,7,7,8,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,4,8,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,9,8,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,8,,,,
16,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,10,10,8,,,,
17,-,The Piano Guys,Peponi (Paradise),-,10,7,,,,
18,down,The Piano Guys,Begin Again,12,12,8,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,10,8,,,,
20,up,"Montserrat Caballé, RCA Italiana Opera Chorus & RCA Italiana Opera Orchestra","La Donna del Lago: Tanti Affetti In Tal Momento, Act II",61,20,2,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,5,8,,,,
22,down,The Piano Guys,All of Me,19,16,8,,,,
23,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,8,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,17,8,,,,
25,down,The Piano Guys,A Sky Full of Stars,21,18,8,,,,
26,down,The Piano Guys,Love Story,22,12,8,,,,
27,down,2CELLOS,Bang Bang (feat. Sky Ferreira),23,15,6,,,,
28,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,8,,,,
29,up,2CELLOS,Despacito,29,13,8,,,,
30,up,The Piano Guys,Let It Go,30,14,8,,,,
31,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",31,14,8,,,,
32,up,Andrés Segovia,Fugue in G Minor BWV 1001,73,32,2,,,,
33,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,33,1,,,,
34,up,"Montserrat Caballé, Shirley Verrett, Anton Guadagno & Philharmonia Orchestra","Norma, Act II, Scene 2: Mira, o Norma",78,34,2,,,,
35,-,The Piano Guys,Moonlight,-,18,7,,,,
36,-,St. Paul's Cathedral Choir & Andrew Carwood,Silent Night,-,36,1,,,,
37,down,The Piano Guys,Just the Way You Are,32,10,8,,,,
38,up,"Montserrat Caballé, RCA Italiana Opera Chorus & RCA Italiana Opera Orchestra","Aroldo: Ah, Dal Sen Di Quella Tomba, Act II",80,38,2,,,,
39,up,"Montserrat Caballé, Maja Sunara, Anton Guadagno, RCA Italiana Opera Chorus & RCA Italiana Opera Orchestra","I Due Foscari, Act I: Che E Rechi?...La Clemenza!",81,39,2,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),33,30,8,,,,
41,up,"Montserrat Caballé, RCA Italiana Opera Chorus & RCA Italiana Opera Orchestra","La Donna del Lago: Fra Il Padre e Fra L'amante, Act II",82,41,2,,,,
42,down,The Piano Guys,Story of My Life,34,16,8,,,,
43,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,25,16,8,,,,
44,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,35,8,,,,
45,up,Ludovico Einaudi,Nuvole bianche,91,10,8,,,,
46,down,John Williams,Asturias,37,25,8,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,18,8,,,,
48,up,2CELLOS,They Don't Care About Us,87,43,2,,,,
49,-,The Piano Guys,Code Name Vivaldi,-,13,7,,,,
50,down,The Piano Guys,Michael Meets Mozart,39,15,8,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,8,,,,
52,up,Susan Boyle,Auld Lang Syne,57,52,2,,,,
53,down,The Piano Guys,Lord of the Rings,41,32,8,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),42,40,8,,,,
55,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,30,7,,,,
56,-,The Piano Guys,What Makes You Beautiful,-,18,7,,,,
57,down,The Piano Guys,Twinkle Lullaby,50,25,8,,,,
58,-,"Jiri Tomasek, Christiane Engel & The Stern Orchestra","Piano Concerto No. 20 in D minor, KV 466 - Romance",-,58,1,,,,
59,down,Nina Miller,"Don Quixote, Act IV: Kitri's Variation",14,14,2,,,,
60,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,60,1,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",90,41,2,,,,
62,-,Ludovico Einaudi,Two Trees,-,48,1,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,13,8,,,,
64,up,Ludovico Einaudi,Time Lapse,64,18,5,,,,
65,-,Ludovico Einaudi,Primavera,-,50,2,,,,
66,-,Laura Wright,Canon in D,-,66,1,,,,
67,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,65,1,,,,
68,-,Max Richter & New Young Pony Club,Winter 3 (NYPC Remix),-,68,1,,,,
69,-,Philharmonia Virtuosi of New York,Canon in D,-,69,1,,,,
70,down,Il Divo,Time to Say Goodbye (Con te partirò),65,32,8,,,,
71,-,Julian Bream,Fantasía,-,71,1,,,,
72,down,The Piano Guys,Fight Song / Amazing Grace,16,16,8,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",93,44,2,,,,
74,down,Susan Boyle,Away In a Manger,68,51,2,,,,
75,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,28,3,8,,,,
76,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,25,1,,,,
77,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,74,13,8,,,,
78,-,Jonas Kaufmann & Helmut Deutsch,"Winterreise, D. 911: Der Leiermann",-,39,1,,,,
79,-,Aram Khachaturian & Philharmonia Orchestra,Gayane Suite No. 2: III. Lullaby,-,41,1,,,,
80,-,Aram Khachaturian & Philharmonia Orchestra,Gayane Suite No. 2: II. Ayesha's Awakening and Dance,-,43,1,,,,
81,down,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester",Adagio,36,36,2,,,,
82,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",94,82,2,,,,
83,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",75,36,8,,,,
84,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 7 in a Major, Op. 92:IV. Allegro con brio",-,84,1,,,,
85,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 7 in a Major, Op. 92:III. Presto",-,85,1,,,,
86,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 7 in a Major, Op. 92:II. Allegretto",-,86,1,,,,
87,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro - Presto",-,87,1,,,,
88,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,88,1,,,,
89,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,89,1,,,,
90,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,69,13,3,,,,
91,down,Sharon Isbin,Recuerdos de la Alhambra,72,66,2,,,,
92,down,Claudio Abbado & Chicago Symphony Orchestra,"1812 Overture, Op. 49: Largo - Allegro Vivace",56,56,2,,,,
93,down,Ruggiero Ricci & James Wilhelmsen,"Nocturne No. 20 in C sharp minor, Op. posth. (arr. N. Milstein)",77,77,2,,,,
94,down,John Williams & The Skywalker Symphony Orchestra,The Imperial March from the Empire Strikes Back,47,40,2,,,,
95,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",76,27,8,,,,
96,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",79,12,8,,,,
97,down,Andrea Bocelli,La voce del silenzio,88,15,7,,,,
98,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,3,8,,,,
99,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",89,18,4,,,,
100,down,Susan Boyle,Memory,92,53,7,,,,
