Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,75,,,,
2,up,The Piano Guys,A Thousand Years,7,1,79,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,79,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,77,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,74,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,76,,,,
7,down,André Watts,"Für Elise, WoO. 59",6,3,76,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,79,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,76,,,,
10,up,The Piano Guys,Without You,10,5,76,,,,
11,up,The Piano Guys,Arwen's Vigil,46,6,74,,,,
12,-,Seattle Symphony & Ludovic Morlot,The Firebird (Original 1910 Version): XV. Collapse of Kashchei's Palace and Dissolution of All Enchantments - Reanimation of the Petrified Prisoners - General Rejoicing [Live],-,12,1,,,,
13,down,The Piano Guys,Rolling in the Deep,11,4,78,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,5,75,,,,
15,down,The Piano Guys,The Cello Song,12,9,78,,,,
16,down,Jackie Evancho,Je t'aime,14,7,77,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,77,,,,
18,up,The Piano Guys,Just the Way You Are,36,10,79,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,3,78,,,,
20,down,The Piano Guys,Peponi (Paradise),16,10,77,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,10,79,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,9,78,,,,
23,down,The Piano Guys,Let It Go,20,14,76,,,,
24,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,18,10,77,,,,
25,down,The Piano Guys,Begin Again,21,12,79,,,,
26,down,The Piano Guys,A Sky Full of Stars,22,18,76,,,,
27,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",23,15,78,,,,
28,down,The Piano Guys,All of Me,26,16,79,,,,
29,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,27,14,78,,,,
30,down,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,77,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,79,,,,
32,down,The Piano Guys,Love Story,31,12,77,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,32,16,75,,,,
34,up,2CELLOS,Game of Thrones Medley,87,23,7,,,,
35,down,2CELLOS,Despacito,33,13,79,,,,
36,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Mix),-,36,1,,,,
37,down,The Piano Guys,Moonlight,34,18,77,,,,
38,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,79,,,,
39,up,Ludovico Einaudi,Nuvole bianche,41,10,79,,,,
40,down,Il Divo,Caruso,24,24,5,,,,
41,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,79,,,,
42,down,The Piano Guys,Code Name Vivaldi,39,13,78,,,,
43,up,The Piano Guys,Story of My Life,43,16,79,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,35,79,,,,
45,up,The Piano Guys,Michael Meets Mozart,45,15,79,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,16,78,,,,
47,up,The Piano Guys,What Makes You Beautiful,49,18,78,,,,
48,up,John Williams,Asturias,50,25,79,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,13,79,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,53,18,79,,,,
51,up,The Piano Guys,Lord of the Rings,54,32,79,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),55,41,79,,,,
53,up,The Piano Guys,Twinkle Lullaby,56,25,78,,,,
54,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,57,13,78,,,,
55,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,30,78,,,,
56,up,Ludovico Einaudi,Time Lapse,59,18,72,,,,
57,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",67,12,76,,,,
58,-,Douglas Romayne,Baby Steps,-,58,1,,,,
59,up,Il Divo,Time to Say Goodbye (Con te partirò),61,32,75,,,,
60,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,63,20,77,,,,
61,up,Andrea Bocelli,La voce del silenzio,64,15,72,,,,
62,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",65,18,67,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,56,3,,,,
64,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",66,27,73,,,,
65,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",69,36,76,,,,
66,up,Susan Boyle,Memory,70,53,70,,,,
67,up,2CELLOS,Smooth Criminal,71,51,68,,,,
68,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,26,2,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,13,66,,,,
70,up,The Piano Guys,Bring Him Home,75,22,66,,,,
71,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,77,14,56,,,,
72,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",80,16,43,,,,
73,up,Susan Boyle,Somewhere Over the Rainbow,81,24,57,,,,
74,up,Paul Crossley,Claire de lune from Suite bergamasque,82,18,58,,,,
75,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),96,21,44,,,,
76,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,100,27,42,,,,
77,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,48,,,,
78,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,49,,,,
79,-,The Piano Guys,More Than Words,-,36,40,,,,
80,-,Susan Boyle,The Winner Takes It All,-,62,35,,,,
81,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,24,,,,
82,up,Ludovico Einaudi,I giorni,99,51,3,,,,
83,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,23,,,,
84,-,The Piano Guys,Can't Help Falling in Love,-,66,35,,,,
85,-,Il Divo,Hallelujah (Aleluya),-,76,30,,,,
86,-,John Williams,Tango,-,80,2,,,,
87,-,Ylber Aliu,Saksofon,-,87,1,,,,
88,-,Martin Nockalls,Here Comes The Sun,-,73,2,,,,
89,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,89,1,,,,
90,-,Il Divo,Alone (Solo),-,86,1,,,,
91,up,Jacob's Piano,A Farewell Melody,92,91,2,,,,
92,up,BrunuhVille,Northwind,94,92,2,,,,
93,-,Susan Boyle,Hallelujah,-,78,20,,,,
94,down,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",73,65,3,,,,
95,-,Josh Wynter,Jabulani,-,39,1,,,,
96,down,André Kostelanetz & New York Philharmonic,O mio babino caro from Gianni Schicchi,83,83,2,,,,
97,down,Amy Sorinio,Spente Le Stelle,84,84,2,,,,
98,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,21,6,,,,
99,down,Kraftwerk,The Telephone Call,68,68,2,,,,
100,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,31,11,,,,
