Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,156,,,,
2,up,The Piano Guys,A Thousand Years,2,1,163,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,159,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,157,,,,
5,up,Andrea Bocelli,Besame mucho,7,1,162,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,159,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,162,,,,
8,up,André Watts,"Für Elise, WoO. 59",8,3,160,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,158,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,158,,,,
11,up,The Piano Guys,Without You,11,5,160,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,162,,,,
13,up,The Piano Guys,The Cello Song,13,9,160,,,,
14,-,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",-,3,1,,,,
15,-,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",-,4,1,,,,
16,-,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",-,6,1,,,,
17,-,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",-,7,1,,,,
18,-,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",-,9,1,,,,
19,-,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",-,10,1,,,,
20,down,Jackie Evancho,Je t'aime,16,7,160,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,3,161,,,,
22,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,161,,,,
23,down,The Piano Guys,Peponi (Paradise),18,10,161,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,9,161,,,,
25,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,158,,,,
26,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,10,162,,,,
27,down,The Piano Guys,Begin Again,23,12,163,,,,
28,down,The Piano Guys,A Sky Full of Stars,24,18,157,,,,
29,down,The Piano Guys,Love Story,25,12,161,,,,
30,down,The Piano Guys,Let It Go,26,14,159,,,,
31,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,159,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,157,,,,
33,down,The Piano Guys,All of Me,29,16,163,,,,
34,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,30,14,162,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,163,,,,
36,down,2CELLOS,Bang Bang (feat. Sky Ferreira),32,15,161,,,,
37,down,The Piano Guys,Fight Song / Amazing Grace,33,16,156,,,,
38,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,162,,,,
39,down,Ludovico Einaudi,Nuvole bianche,36,10,159,,,,
40,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),46,21,108,,,,
41,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,35,14,134,,,,
42,down,The Piano Guys,Just the Way You Are,38,10,163,,,,
43,down,The Piano Guys,Moonlight,40,18,161,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,53,18,163,,,,
45,down,The Piano Guys,Story of My Life,42,16,161,,,,
46,down,The Piano Guys,Code Name Vivaldi,45,13,162,,,,
47,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,30,163,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,16,160,,,,
49,up,The Piano Guys,What Makes You Beautiful,49,18,161,,,,
50,up,The Piano Guys,Michael Meets Mozart,50,15,163,,,,
51,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",28,12,159,,,,
52,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,35,161,,,,
53,-,Vincent Miche,Deck the Halls (Lute Version),-,38,1,,,,
54,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,13,161,,,,
55,down,John Williams,Asturias,54,25,163,,,,
56,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,159,,,,
57,down,The Piano Guys,Lord of the Rings,56,32,161,,,,
58,down,The Piano Guys,Twinkle Lullaby,57,25,159,,,,
59,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,30,161,,,,
60,down,Il Divo,Unbreak My Heart (Regresa a Mi),59,40,162,,,,
61,down,Ludovico Einaudi,Time Lapse,60,18,154,,,,
62,down,Andrea Bocelli,La voce del silenzio,61,15,154,,,,
63,down,Il Divo,Time to Say Goodbye (Con te partirò),62,32,158,,,,
64,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,64,16,158,,,,
65,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",65,18,148,,,,
66,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",66,36,155,,,,
67,up,The Piano Guys,Bring Him Home,67,22,147,,,,
68,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",68,27,155,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,13,146,,,,
70,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,71,32,149,,,,
71,up,Susan Boyle,Memory,72,53,152,,,,
72,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),73,27,84,,,,
73,-,Yundi Li,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,73,1,,,,
74,up,2CELLOS,Smooth Criminal,74,51,146,,,,
75,up,Paul Crossley,Claire de lune from Suite bergamasque,75,18,132,,,,
76,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,76,27,117,,,,
77,up,Susan Boyle,Somewhere Over the Rainbow,77,24,136,,,,
78,-,TheStolenPiano,"Sonata No. 14 in C Sharp Minor, Op. 27 No. 2: Moonlight - 1st Movement",-,78,1,,,,
79,-,Yundi Li,"Beethoven: Piano Sonata No.14 In C Sharp Minor, Op.27 No.2 -""Moonlight"" - 3. Presto agitato",-,79,1,,,,
80,-,Yundi Li,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,80,1,,,,
81,down,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),41,41,3,,,,
82,-,علي بن محمد قديم,علي بن محمد _ وش خانت,-,27,6,,,,
83,-,علي بن محمد قديم,علي بن محمد بتوع الملايين,-,74,2,,,,
84,-,BrunuhVille,Song of the North (Alt.version) [Bonus Track],-,84,1,,,,
85,-,Alala,The Four Seasons: Winter (Epic Trailer Version),-,85,1,,,,
86,down,"Amsterdam Sinfonietta, Thomas Oliemans & Candida Thompson",Les Parapluies de Cherbourg: Je ne pourrai jamais vivre sans toi (Arr. Bob Zimmermann),44,44,2,,,,
87,down,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Grave,14,14,2,,,,
88,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",80,16,119,,,,
89,down,Jacob's Piano,Her,85,34,2,,,,
90,down,Chill Zone Collective,Feliz Navidad,37,37,2,,,,
91,-,Ludovico Einaudi,Wind Song,-,58,6,,,,
92,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,83,68,5,,,,
93,down,Dover Quartet & Brooklyn Classical,"Violin Concerto in G Minor, RV 315 ""The Four Seasons, Summer"": III. Presto",20,20,3,,,,
