Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,11,,,,
2,down,The Piano Guys,A Thousand Years,1,1,12,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,12,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,12,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,11,,,,
6,up,The Piano Guys,Titanium / Pavane,19,2,11,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,12,,,,
8,down,André Watts,"Für Elise, WoO. 59",5,3,11,,,,
9,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,12,,,,
10,down,The Piano Guys,Without You,9,5,11,,,,
11,down,The Piano Guys,Arwen's Vigil,10,6,11,,,,
12,down,The Piano Guys,Rolling in the Deep,11,4,12,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,12,,,,
14,down,The Piano Guys,The Cello Song,12,9,12,,,,
15,down,Jackie Evancho,Je t'aime,13,7,12,,,,
16,down,The Piano Guys,Peponi (Paradise),15,10,11,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,12,,,,
18,up,The Piano Guys,Begin Again,18,12,12,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,12,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,5,12,,,,
21,-,Hamburg Chamber Orchestra,Orfee et Eurydice -Ballet de Champs-Elysees,-,21,1,,,,
22,up,The Piano Guys,Just the Way You Are,31,10,12,,,,
23,down,The Piano Guys,All of Me,22,16,12,,,,
24,-,Armin Jordan & Basler Sinfonie Orchester,"Gold & Silver Waltz, Op. 79 [Excerpt]",-,24,1,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,17,12,,,,
26,-,Atom Music Audio,Wake Up in Space,-,26,1,,,,
27,down,The Piano Guys,A Sky Full of Stars,24,18,12,,,,
28,-,Christoph von Dohnányi & Cleveland Orchestra,Boléro [Excerpt],-,28,1,,,,
29,-,Atom Music Audio,Lost in the Stars,-,29,1,,,,
30,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,12,,,,
31,down,The Piano Guys,Love Story,27,12,12,,,,
32,-,"Marilyn Horne, Wiener Opernchor, Wiener Opernorchester & Henry Lewis","Carmen, WD 31: L'amour est un oiseau rebelle (""Havanaise"")",-,32,1,,,,
33,down,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,10,,,,
34,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,12,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,62,16,10,,,,
36,down,2CELLOS,Despacito,32,13,12,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,30,11,,,,
38,down,The Piano Guys,Let It Go,33,14,12,,,,
39,up,The Piano Guys,Moonlight,41,18,11,,,,
40,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,12,,,,
41,-,Frank Glazer,Gnossiennes: III. Lent,-,41,1,,,,
42,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,12,,,,
43,-,"Royal Philharmonic Orchestra, Christian Rainer & Frank Shipway",Trumpet Voluntary in D Major (The Prince of Denmark's March),-,43,1,,,,
44,down,The Piano Guys,Code Name Vivaldi,40,13,11,,,,
45,down,The Piano Guys,Story of My Life,42,16,12,,,,
46,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,12,,,,
47,down,The Piano Guys,What Makes You Beautiful,44,18,11,,,,
48,down,John Williams,Asturias,47,25,12,,,,
49,up,Il Divo,Caruso,89,24,2,,,,
50,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,18,12,,,,
51,down,The Piano Guys,Michael Meets Mozart,50,15,12,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,16,12,,,,
53,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,80,3,12,,,,
54,down,The Piano Guys,Lord of the Rings,52,32,12,,,,
55,up,Luke Howard,Cibi,79,55,2,,,,
56,down,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,12,,,,
57,up,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy","Concerto Pour Piano Et Orchestre No. 2: III. Rondo, allegro molto",83,57,2,,,,
58,down,The Piano Guys,Twinkle Lullaby,55,25,12,,,,
59,up,"Philippe Jordan, Orchestre philharmonique de Radio France & François-Frédéric Guy",Concerto Pour Piano Et Orchestre No. 2: II. Adagio,85,59,2,,,,
60,down,Christoph Henkel & Gérard Poulet,Passacaille en sol mineur pour violon et violoncelle,25,25,2,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,13,12,,,,
62,-,"Rolando Villazón, Orchestra Sinfonica di Milano Giuseppe Verdi & Daniele Callegari","Rigoletto, Act 1: Questa o quella",-,62,1,,,,
63,down,Il Divo,Time to Say Goodbye (Con te partirò),58,32,12,,,,
64,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,63,13,12,,,,
65,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,64,16,12,,,,
66,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",73,36,12,,,,
67,up,Ludovico Einaudi,Nuvole bianche,75,10,12,,,,
68,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",76,27,12,,,,
69,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",77,12,12,,,,
70,up,Andrea Bocelli,La voce del silenzio,78,15,11,,,,
71,up,2CELLOS,Smooth Criminal,81,51,10,,,,
72,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,72,1,,,,
73,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,82,32,9,,,,
74,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,73,1,,,,
75,-,モニーク・アース,ラヴェル:水の戯れ,-,54,1,,,,
76,up,The Piano Guys,Bring Him Home,84,22,9,,,,
77,-,Kurt Schneeweiss,Greensleeves,-,77,1,,,,
78,-,"カール・エンゲル, レオポルド・ハーガー & Mozarteum Orchestra Salzburg",モーツァルト:ピアノ協奏曲第23番-第2楽章,-,66,1,,,,
79,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,86,14,9,,,,
80,-,Armin Jordan & Basel Symphony Orchestra,"An Der Schönen Blauen Donau, Op. 314 [Blue Danube Waltz] [Excerpt]",-,80,1,,,,
81,-,St. Paul's Cathedral Choir,We Three Kings of Orient Are,-,81,1,,,,
82,-,Royal Philharmonic Orchestra,Eine Kleine Nachtmusik: Romance - Andante,-,82,1,,,,
83,-,André Cluytens & Orchestre Du Theatre National De L'opera,"Sylvia: Pizzicati (No. 16a), Act III",-,83,1,,,,
84,up,Paul Crossley,Claire de lune from Suite bergamasque,95,18,9,,,,
85,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,46,10,12,,,,
86,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,48,27,3,,,,
87,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,97,13,10,,,,
88,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),98,35,9,,,,
89,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,99,28,9,,,,
90,up,Lavinia Meijer,Una mattina,92,47,4,,,,
91,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,1,,,,
92,-,"City of Birmingham Symphony Orchestra, Julian Bream & Sir Simon Rattle",Concierto de Aranjuez: Adagio - Opening (Excerpt),-,37,1,,,,
93,-,Ludovico Einaudi,Two Trees,-,48,3,,,,
94,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,79,1,,,,
95,-,Nicolai Kureschky,Moonlight Sonata,-,89,1,,,,
96,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,7,3,,,,
97,up,The Piano Guys,Can't Help Falling in Love,100,66,9,,,,
98,down,Ludovico Einaudi,Time Lapse,87,18,9,,,,
99,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",45,45,2,,,,
100,-,The Piano Guys,More Than Words,-,36,8,,,,
