Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,190,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,193,,,,
3,down,The Piano Guys,A Thousand Years,2,1,197,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,191,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,193,,,,
6,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima/Closing",6,3,35,,,,
7,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",7,4,35,,,,
8,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",8,6,35,,,,
9,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",9,7,35,,,,
10,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",10,9,35,,,,
11,up,Tana Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",11,10,35,,,,
12,up,André Watts,"Für Elise, WoO. 59",12,3,194,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,192,,,,
14,up,The Piano Guys,Arwen's Vigil,15,6,192,,,,
15,up,The Piano Guys,Without You,16,5,194,,,,
16,up,The Piano Guys,Rolling in the Deep,17,4,196,,,,
17,up,The Piano Guys,The Cello Song,18,9,194,,,,
18,up,Jackie Evancho,Je t'aime,21,7,194,,,,
19,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,22,4,195,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,9,195,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,26,10,192,,,,
22,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,22,1,,,,
23,up,The Piano Guys,Love Story,27,12,195,,,,
24,up,The Piano Guys,Let It Go,28,14,193,,,,
25,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",29,15,193,,,,
26,up,The Piano Guys,All of Me,30,16,197,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,31,14,196,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,17,197,,,,
29,up,2CELLOS,Bang Bang (feat. Sky Ferreira),34,15,195,,,,
30,up,The Piano Guys,Begin Again,36,12,195,,,,
31,up,2CELLOS,Despacito,37,13,192,,,,
32,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",39,14,196,,,,
33,up,The Piano Guys,Just the Way You Are,40,10,197,,,,
34,up,The Piano Guys,Moonlight,41,18,195,,,,
35,up,The Piano Guys,Code Name Vivaldi,42,13,196,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,16,194,,,,
37,up,The Piano Guys,What Makes You Beautiful,45,18,195,,,,
38,up,The Piano Guys,Michael Meets Mozart,46,15,197,,,,
39,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,47,13,193,,,,
40,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",48,12,193,,,,
41,up,John Williams,Asturias,49,25,195,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),50,30,197,,,,
43,up,Il Divo,Unbreak My Heart (Regresa a Mi),51,40,196,,,,
44,down,The Piano Guys,Peponi (Paradise),19,10,195,,,,
45,-,Megan Wofford,Aroma,-,45,1,,,,
46,up,Il Divo,Time to Say Goodbye (Con te partirò),52,32,192,,,,
47,-,Megan Wofford,Iridescence,-,47,1,,,,
48,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,53,14,167,,,,
49,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,54,16,192,,,,
50,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",55,36,189,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,13,178,,,,
52,up,The Piano Guys,Bring Him Home,57,22,181,,,,
53,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",59,27,189,,,,
54,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),58,27,117,,,,
55,up,Paul Crossley,Claire de lune from Suite bergamasque,60,18,165,,,,
56,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,61,32,183,,,,
57,up,Susan Boyle,Memory,62,53,186,,,,
58,up,Susan Boyle,Somewhere Over the Rainbow,63,24,168,,,,
59,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,3,196,,,,
60,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,66,28,135,,,,
61,up,2CELLOS,Game of Thrones Medley,70,23,37,,,,
62,up,The Piano Guys,More Than Words,75,36,112,,,,
63,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,63,5,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,3,195,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,20,14,,,,
66,down,The Piano Guys,Story of My Life,25,16,193,,,,
67,up,The Piano Guys,Twinkle Lullaby,79,25,186,,,,
68,-,Austin Farwell & A N T I T H E S I S,Together (slow),-,68,1,,,,
69,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),35,21,141,,,,
70,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,18,197,,,,
71,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,77,10,15,,,,
72,-,"André Rieu, Johann Strauss Orchestra & The Coriovallum Pipeband",Amazing Grace,-,72,1,,,,
73,-,André Rieu,My Way,-,73,1,,,,
74,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,40,62,,,,
75,down,Wolfgang Lendle,Sevilla,69,69,2,,,,
76,down,Ludovico Einaudi,Nuvole bianche,43,10,171,,,,
77,-,Susan Boyle,The Winner Takes It All,-,62,64,,,,
78,down,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",73,56,3,,,,
79,down,Güldiyar Tanrıdağlı,Jenerik,38,38,3,,,,
80,down,Nobuya Sugawa,Once Upon a Time In West,14,14,2,,,,
81,down,Jian Wang & Göran Söllscher,Histoire du Tango: 2. Café 1930,20,20,2,,,,
82,-,The Piano Guys,Perfect,-,29,21,,,,
