Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,70,,,,
2,up,The Piano Guys,A Thousand Years,3,1,74,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,74,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,70,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,71,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,74,,,,
7,down,André Watts,"Für Elise, WoO. 59",6,3,71,,,,
8,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,71,,,,
9,up,The Piano Guys,Without You,9,5,71,,,,
10,-,The Piano Guys,Rolling in the Deep,-,4,73,,,,
11,down,The Piano Guys,The Cello Song,10,9,73,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,70,,,,
13,down,Jackie Evancho,Je t'aime,11,7,72,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,4,72,,,,
15,up,The Piano Guys,Michael Meets Mozart,45,15,74,,,,
16,down,The Piano Guys,Peponi (Paradise),14,10,72,,,,
17,-,The Piano Guys,Arwen's Vigil,-,6,69,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,73,,,,
19,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,18,10,72,,,,
20,up,Ludovico Einaudi,Nuvole bianche,36,10,74,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,74,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,72,,,,
23,down,The Piano Guys,Begin Again,21,12,74,,,,
24,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",22,15,73,,,,
25,down,The Piano Guys,All of Me,23,16,74,,,,
26,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,24,14,73,,,,
27,down,2CELLOS,Bang Bang (feat. Sky Ferreira),26,15,72,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,17,74,,,,
29,-,Marissa Jaret Winokur & Hairspray Ensemble,I Can Hear the Bells,-,29,1,,,,
30,down,The Piano Guys,A Sky Full of Stars,28,18,71,,,,
31,down,The Piano Guys,Love Story,29,12,72,,,,
32,down,The Piano Guys,Let It Go,30,14,71,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,31,16,70,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,16,73,,,,
35,down,2CELLOS,Despacito,32,13,74,,,,
36,down,The Piano Guys,Moonlight,33,18,72,,,,
37,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,74,,,,
38,-,2CELLOS,Now We Are Free,-,27,9,,,,
39,down,The Piano Guys,Just the Way You Are,38,10,74,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,30,74,,,,
41,down,The Piano Guys,Code Name Vivaldi,40,13,73,,,,
42,down,The Piano Guys,Story of My Life,41,16,74,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,74,,,,
44,up,The Piano Guys,What Makes You Beautiful,47,18,73,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,73,,,,
46,up,John Williams,Asturias,48,25,74,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,13,74,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,18,74,,,,
49,up,The Piano Guys,Lord of the Rings,51,32,74,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,74,,,,
51,up,The Piano Guys,Twinkle Lullaby,53,25,73,,,,
52,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,54,13,73,,,,
53,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,30,73,,,,
54,down,Ludovico Einaudi,Time Lapse,42,18,67,,,,
55,up,Il Divo,Time to Say Goodbye (Con te partirò),56,32,70,,,,
56,-,John Williams & William Goodchild,Romance for Guitar and String Orchestra,-,56,1,,,,
57,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",57,12,71,,,,
58,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,58,16,72,,,,
59,up,Andrea Bocelli,La voce del silenzio,59,15,67,,,,
60,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",61,18,62,,,,
61,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",62,27,68,,,,
62,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",63,36,71,,,,
63,up,Susan Boyle,Memory,64,53,65,,,,
64,up,2CELLOS,Smooth Criminal,65,51,63,,,,
65,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,67,32,63,,,,
66,up,The Piano Guys,Bring Him Home,68,22,61,,,,
67,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",69,16,38,,,,
68,up,Susan Boyle,Somewhere Over the Rainbow,71,24,52,,,,
69,-,及川浩治,"Piano Sonata No.8 in C minor, Op.13, ""Pathetique"" (Ⅰ.Grave-Allegro di molto e con brio)",-,69,1,,,,
70,up,Paul Crossley,Claire de lune from Suite bergamasque,72,18,53,,,,
71,down,Joep Beving,Ab Ovo,35,35,2,,,,
72,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 20 Fête de la cloche: IV. Le travail (La fileuse)",-,72,1,,,,
73,-,Chad Lawson,The Good Neighbor,-,73,1,,,,
74,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),73,21,39,,,,
75,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,83,14,51,,,,
76,-,Chad Lawson,Home Sweet Home,-,76,1,,,,
77,-,Rosey Chan,Infinity,-,77,1,,,,
78,-,Mountain Division Light Infantry,Prussia's Glory - The Glory of Prussia (Preussens Gloria),-,78,1,,,,
79,-,Chad Lawson,Falling Ocean,-,79,1,,,,
80,-,2CELLOS,Livin' on a Prayer,-,80,1,,,,
81,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),88,35,44,,,,
82,-,Fr. Maximilian M. Dean & International Gregorian Schola Regina Pacis,Alma Redemptoris Mater,-,82,1,,,,
83,up,Pankaj Udhas,Niklo Na Benaqab,90,83,2,,,,
84,down,楊沃格勒 & 伊蓮・葛莉茉,"Fantasiestücke, Op. 73: III. Rasch und mit Feuer",82,82,2,,,,
85,down,楊沃格勒 & 伊蓮・葛莉茉,"Fantasiestücke, Op. 73: II. Lebhaft, leicht",84,84,2,,,,
86,down,楊沃格勒 & 伊蓮・葛莉茉,"Fantasiestücke, Op. 73: I. Zart und mit Ausdruck",85,85,2,,,,
87,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,96,28,45,,,,
88,-,Vox Angeli,Amazing Grace,-,77,1,,,,
89,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",60,60,4,,,,
90,down,2CELLOS,Malena,87,87,2,,,,
91,-,Kraftwerk,Techno Pop,-,86,1,,,,
92,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,39,5,,,,
93,-,Kraftwerk,Musique Non Stop,-,70,1,,,,
94,-,Kraftwerk,Boing Boom Tschak,-,89,1,,,,
95,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",44,21,4,,,,
96,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,40,5,,,,
97,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,70,68,3,,,,
98,down,Frank Glazer,Trois Gymnopédies: Gymnopédie No. 1 (Lent Et Douloureux),25,25,2,,,,
99,down,World Choir for Peace,Aurora (360° / 8D Binaural Version),81,81,2,,,,
100,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,98,27,37,,,,
