Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,21,,,,
2,up,The Piano Guys,A Thousand Years,8,1,22,,,,
3,down,The Piano Guys,Titanium / Pavane,2,2,21,,,,
4,up,André Watts,"Für Elise, WoO. 59",5,3,20,,,,
5,up,Andrea Bocelli,Besame mucho,9,1,22,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,3,22,,,,
7,up,The Piano Guys,Rolling in the Deep,7,4,22,,,,
8,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,3,3,22,,,,
9,down,The Piano Guys,Without You,6,5,21,,,,
10,-,The Piano Guys,Beethoven's 5 Secrets,-,2,20,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,4,22,,,,
12,down,The Piano Guys,The Cello Song,10,9,22,,,,
13,down,Jackie Evancho,Je t'aime,11,7,22,,,,
14,up,Celestial Aeon Project,"Save Room (Theme From ""Resident Evil 4"")",18,14,2,,,,
15,down,The Piano Guys,Peponi (Paradise),14,10,21,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,3,22,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,22,,,,
18,down,The Piano Guys,Love Story,17,12,22,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,13,22,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,10,22,,,,
21,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,22,,,,
22,down,The Piano Guys,Begin Again,20,12,22,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,5,22,,,,
24,down,The Piano Guys,All of Me,23,16,22,,,,
25,up,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),55,25,2,,,,
26,down,2CELLOS,Bang Bang (feat. Sky Ferreira),24,15,20,,,,
27,up,楊雪霏,La fille aux cheveux de lin,87,27,2,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,17,22,,,,
29,-,The Piano Guys,Arwen's Vigil,-,6,20,,,,
30,down,The Piano Guys,A Sky Full of Stars,27,18,22,,,,
31,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",28,15,22,,,,
32,-,Ed Clarke & Chris Snelling,Perfect,-,32,1,,,,
33,-,The Jam,Start! (Single Version),-,33,1,,,,
34,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,22,,,,
35,-,The Vivaldi Philharmonic Orchestra,Air from the Suite #3,-,35,1,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,30,16,20,,,,
37,down,The Piano Guys,Let It Go,31,14,22,,,,
38,down,Ludovico Einaudi,Nuvole bianche,26,10,22,,,,
39,down,2CELLOS,Despacito,32,13,22,,,,
40,down,The Piano Guys,Just the Way You Are,13,10,22,,,,
41,down,The Piano Guys,Moonlight,33,18,21,,,,
42,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",34,14,22,,,,
43,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,30,22,,,,
44,down,The Piano Guys,Code Name Vivaldi,36,13,21,,,,
45,down,The Piano Guys,Story of My Life,37,16,22,,,,
46,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,35,22,,,,
47,down,The Piano Guys,What Makes You Beautiful,41,18,21,,,,
48,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,32,1,,,,
49,down,John Williams,Asturias,43,25,22,,,,
50,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,44,18,22,,,,
51,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: Meeting Again",-,51,1,,,,
52,down,The Piano Guys,Michael Meets Mozart,45,15,22,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,16,22,,,,
54,down,The Piano Guys,Lord of the Rings,47,32,22,,,,
55,-,Seymour Lipkin,"Sonata No. 8 in C Minor, ""Pathetique"", Op. 13: II. Adagio cantabile",-,55,1,,,,
56,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,56,1,,,,
57,down,Il Divo,Unbreak My Heart (Regresa a Mi),49,40,22,,,,
58,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,21,,,,
59,down,The Piano Guys,Twinkle Lullaby,53,25,22,,,,
60,down,Il Divo,Time to Say Goodbye (Con te partirò),57,32,19,,,,
61,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,61,1,,,,
62,-,Ludovico Einaudi,Time Lapse,-,18,17,,,,
63,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,59,13,22,,,,
64,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,60,16,22,,,,
65,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",61,36,22,,,,
66,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",63,12,21,,,,
67,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",64,18,13,,,,
68,down,Susan Boyle,Memory,65,53,17,,,,
69,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",66,27,21,,,,
70,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,70,3,,,,
71,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,67,32,16,,,,
72,down,Andrea Bocelli,La voce del silenzio,68,15,19,,,,
73,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,60,1,,,,
74,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,61,1,,,,
75,up,Lorenzo De Luca,Una Mattina Long (Long Version),92,75,2,,,,
76,-,Murray Perahia & English Chamber Orchestra,"Concerto for Piano No. 21 in C Major, K. 467: II. Andante",-,76,1,,,,
77,up,Luciano Pavarotti,Ave María,88,77,2,,,,
78,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,50,20,3,,,,
79,down,2CELLOS,Smooth Criminal,69,51,18,,,,
80,down,The Piano Guys,Bring Him Home,70,22,17,,,,
81,-,Soundtrack & Theme Orchestra,Theme from Bram Stoker's Dracula,-,81,1,,,,
82,-,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia",Matsushima-Ondo,-,38,3,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,83,1,,,,
84,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,47,1,,,,
85,-,Anton Nanut & The Ljubljana Symphony Orchestra,William Tell Overture,-,85,1,,,,
86,down,Susan Boyle,Somewhere Over the Rainbow,71,24,14,,,,
87,down,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",38,38,2,,,,
88,down,Vladimir Ashkenazy & Cleveland Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco mosso",42,42,2,,,,
89,-,Jeroen van Veen & Sandra van Veen,"Divenire: No. 2, Divenire",-,54,1,,,,
90,-,Jeroen van Veen,"Eden Roc: No. 10, The Dark Bank of Clouds",-,55,1,,,,
91,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,72,14,17,,,,
92,-,André Rieu,Voices of Spring,-,56,1,,,,
93,-,Jeroen van Veen,"Divenire: No. 6, Primavera",-,92,1,,,,
94,down,Paul Crossley,Claire de lune from Suite bergamasque,73,18,17,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,13,18,,,,
96,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,75,28,15,,,,
97,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,76,27,10,,,,
98,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),77,35,15,,,,
99,down,Susan Boyle,The Winner Takes It All,78,62,11,,,,
100,down,The Piano Guys,Can't Help Falling in Love,79,66,14,,,,
