Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,108,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,112,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,108,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,107,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,109,,,,
6,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,3,108,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,3,111,,,,
8,down,André Watts,"Für Elise, WoO. 59",7,3,109,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,112,,,,
10,down,The Piano Guys,Without You,9,5,109,,,,
11,down,The Piano Guys,A Thousand Years,2,1,112,,,,
12,down,The Piano Guys,The Cello Song,11,9,111,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,17,13,110,,,,
14,down,The Piano Guys,Rolling in the Deep,10,4,111,,,,
15,down,The Piano Guys,Love Story,12,12,110,,,,
16,up,Jackie Evancho,Je t'aime,27,7,109,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,4,110,,,,
18,down,The Piano Guys,Peponi (Paradise),15,10,110,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,111,,,,
20,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,18,10,107,,,,
21,up,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",89,21,18,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,10,112,,,,
23,down,The Piano Guys,Begin Again,20,12,112,,,,
24,up,Anatole,All Of Us,47,24,2,,,,
25,down,The Piano Guys,A Sky Full of Stars,21,18,108,,,,
26,down,The Piano Guys,Let It Go,22,14,108,,,,
27,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",23,15,111,,,,
28,-,Lazypianist,Experience,-,28,1,,,,
29,down,The Piano Guys,All of Me,24,16,112,,,,
30,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,25,14,111,,,,
31,down,2CELLOS,Bang Bang (feat. Sky Ferreira),28,15,110,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,17,112,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,30,16,107,,,,
34,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",31,14,111,,,,
35,down,Ludovico Einaudi,Nuvole bianche,32,10,110,,,,
36,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",26,12,108,,,,
37,-,The Piano Guys,Perfect,-,29,16,,,,
38,down,2CELLOS,Despacito,33,13,112,,,,
39,down,The Piano Guys,Moonlight,34,18,110,,,,
40,down,The Piano Guys,Just the Way You Are,35,10,112,,,,
41,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,30,112,,,,
42,down,The Piano Guys,Code Name Vivaldi,37,13,111,,,,
43,down,The Piano Guys,Story of My Life,39,16,112,,,,
44,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,35,112,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,109,,,,
46,up,Roberto Rocchetti,Ballade pour anna,66,46,2,,,,
47,down,The Piano Guys,Michael Meets Mozart,42,15,112,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,93,13,95,,,,
49,down,The Piano Guys,What Makes You Beautiful,43,18,110,,,,
50,down,John Williams,Asturias,44,25,112,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,111,,,,
52,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,13,112,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,18,112,,,,
54,up,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,96,50,11,,,,
55,down,The Piano Guys,Lord of the Rings,49,32,112,,,,
56,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,41,111,,,,
57,down,Ludovico Einaudi,Time Lapse,51,18,104,,,,
58,up,The Piano Guys,Arwen's Vigil,59,6,107,,,,
59,down,The Piano Guys,Twinkle Lullaby,52,25,110,,,,
60,up,Richard Bonynge & National Philharmonic Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Scène (Moderato)",97,55,11,,,,
61,-,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,-,61,1,,,,
62,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],84,5,108,,,,
63,down,Il Divo,Time to Say Goodbye (Con te partirò),53,32,107,,,,
64,down,Andrea Bocelli,La voce del silenzio,54,15,104,,,,
65,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,55,20,109,,,,
66,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",57,18,99,,,,
67,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",58,27,104,,,,
68,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",65,36,107,,,,
69,up,The Piano Guys,Bring Him Home,83,22,97,,,,
70,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,88,32,98,,,,
71,up,Christoph von Dohnányi & Cleveland Orchestra,Boléro [Excerpt],92,28,6,,,,
72,up,Susan Boyle,Memory,99,53,101,,,,
73,up,2CELLOS,Smooth Criminal,100,51,97,,,,
74,-,Susan Boyle,Somewhere Over the Rainbow,-,24,85,,,,
75,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,84,,,,
76,-,Howard Harper-Barnes,The Gift of Giving,-,76,1,,,,
77,-,"Arthur Rubinstein, Boston Symphony Orchestra & Erich Leinsdorf","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,62,1,,,,
78,-,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",-,76,7,,,,
79,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,16,70,,,,
80,-,Aldona Dvarionaité,"24 Préludes, Op. 28 No. 4, Largo in E Minor",-,80,1,,,,
81,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,84,,,,
82,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,22,,,,
83,-,Ludovico Einaudi,Nuvole Bianche,-,76,3,,,,
84,up,Mr & Mrs Cello,"Winter, con dolore",94,84,2,,,,
85,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,85,1,,,,
86,down,Mr & Mrs Cello,Suite for Variety Orchestra: VII. Waltz No. 2 (Arr. for Two Cellos),85,85,2,,,,
87,down,Mr & Mrs Cello,"15 Inventions, BWV 772-786: No. 4 in D Minor (Arr. for Two Cellos)",86,86,2,,,,
88,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,68,,,,
89,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,69,,,,
90,down,Dan Gibson's Solitudes,"The Gymnopédies: 3rd Movement, Gymnopédie No. 3",67,67,2,,,,
91,down,"John Fleischman, Jr., Western New York Children's Chorus, Elenora Seib & Catherine Sutherland",Carol of the Bells (arr. Spina),87,87,2,,,,
92,down,Ludovico Einaudi,Day 2: Birdsong,72,72,2,,,,
93,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,72,,,,
