Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,113,,,,
2,up,The Piano Guys,A Thousand Years,2,1,117,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,117,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,113,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,112,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,114,,,,
7,up,André Watts,"Für Elise, WoO. 59",7,3,114,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,117,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,10,3,113,,,,
10,down,The Piano Guys,Arwen's Vigil,9,6,112,,,,
11,up,The Piano Guys,Without You,11,5,114,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,116,,,,
13,up,The Piano Guys,The Cello Song,13,9,116,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,5,113,,,,
15,up,Jackie Evancho,Je t'aime,16,7,114,,,,
16,up,Ludovico Einaudi,Nuvole bianche,36,10,115,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,4,115,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,116,,,,
19,up,The Piano Guys,Peponi (Paradise),19,10,115,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,116,,,,
21,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,112,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,117,,,,
23,up,The Piano Guys,Begin Again,23,12,117,,,,
24,up,The Piano Guys,A Sky Full of Stars,24,18,113,,,,
25,up,The Piano Guys,Love Story,25,12,115,,,,
26,up,The Piano Guys,Let It Go,27,14,113,,,,
27,-,Emanuela Battigelli,Riders on the Storm (Arr. Emanuela Battigelli),-,27,1,,,,
28,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,46,16,114,,,,
29,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,27,43,,,,
30,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",28,15,116,,,,
31,down,The Piano Guys,All of Me,29,16,117,,,,
32,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,31,14,116,,,,
33,down,2CELLOS,Bang Bang (feat. Sky Ferreira),32,15,115,,,,
34,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,17,117,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,34,16,112,,,,
36,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,116,,,,
37,-,Jeroen van Veen,Sur le fil,-,37,1,,,,
38,down,2CELLOS,Despacito,37,13,117,,,,
39,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,53,13,115,,,,
40,down,The Piano Guys,Moonlight,38,18,115,,,,
41,down,The Piano Guys,Just the Way You Are,39,10,117,,,,
42,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,30,117,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,26,18,117,,,,
44,down,The Piano Guys,Code Name Vivaldi,41,13,116,,,,
45,down,The Piano Guys,Story of My Life,42,16,117,,,,
46,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,117,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,16,114,,,,
48,down,The Piano Guys,Michael Meets Mozart,45,15,117,,,,
49,down,The Piano Guys,What Makes You Beautiful,47,18,115,,,,
50,down,John Williams,Asturias,48,25,117,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,13,117,,,,
52,down,The Piano Guys,Lord of the Rings,51,32,117,,,,
53,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,40,116,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,30,116,,,,
55,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,55,3,,,,
56,down,Ludovico Einaudi,Time Lapse,54,18,109,,,,
57,down,The Piano Guys,Twinkle Lullaby,55,25,115,,,,
58,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",56,12,113,,,,
59,-,Jeroen van Veen,Sur le fil,-,59,1,,,,
60,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,52,1,,,,
61,down,Il Divo,Time to Say Goodbye (Con te partirò),58,32,112,,,,
62,down,Andrea Bocelli,La voce del silenzio,59,15,109,,,,
63,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",60,18,104,,,,
64,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",-,23,3,,,,
65,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",62,27,109,,,,
66,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",63,36,112,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,13,100,,,,
68,down,Raymond Leppard & English Chamber Orchestra,Canon in D Major,65,32,103,,,,
69,down,Susan Boyle,Memory,66,53,106,,,,
70,down,2CELLOS,Smooth Criminal,67,51,102,,,,
71,down,Susan Boyle,Somewhere Over the Rainbow,68,24,90,,,,
72,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,69,14,89,,,,
73,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",71,16,75,,,,
74,-,The Piano Guys,Bring Him Home,-,22,101,,,,
75,-,"Nigel Kennedy, Tran Quang Hai, Chris Goody, Prague Symphony Orchestra & Peter Scholes",Riders On the Storm,-,75,1,,,,
76,up,Paul Crossley,Claire de lune from Suite bergamasque,87,18,89,,,,
77,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,89,33,27,,,,
78,-,Austin Farwell & A N T I T H E S I S,Together,-,59,2,,,,
79,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,24,4,,,,
80,-,Cecilia Bartoli & György Fischer,Se Tu M'ami (formerly Attributed to Pergolesi),-,80,1,,,,
81,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,60,9,,,,
82,down,Sinfonia Varsovia & Yehudi Menuhin,"Symphony No. 9 in D Minor, Op. 125, 'Choral': VI. Allegro ma non tanto - 'Ode to Joy'",76,76,2,,,,
83,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,90,27,73,,,,
84,down,"Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Pierre Pierlot",Oboe Concerto in C Minor: II Adagio,80,80,2,,,,
85,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,85,1,,,,
86,-,Andre Soueid,Takke,-,65,1,,,,
87,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,88,10,11,,,,
88,-,Susan Boyle,Both Sides Now,-,88,1,,,,
89,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",14,14,3,,,,
90,-,"Alexander Markovich, Estonian National Symphony Orchestra & Neeme Järvi","Piano Concerto No. 1 in B-Flat Minor, Op. 32: II. Scherzo. Allegro assai",-,89,1,,,,
91,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,91,1,,,,
92,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,92,1,,,,
93,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,93,1,,,,
94,down,Leif Ove Andsnes,"6 Impromptus, Op. 5: No. 5 in B Minor",75,75,2,,,,
95,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),92,21,74,,,,
