Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,1,1,5,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
4,down,Ngọt,Suýt 1 - EP,3,1,14,,,,
5,down,Taylor Swift,evermore (deluxe version),4,1,177,15,2021-01-10,1,2021-01-17
6,up,Lana Del Rey,Norman F*****g Rockwell!,7,1,238,34,2019-10-06,15,2019-11-10
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,238,2,2019-10-06,2,2019-10-06
8,down,Lana Del Rey,Born to Die - The Paradise Edition,6,2,236,,,,
9,down,Cigarettes After Sex,Cigarettes After Sex,8,3,238,,,,
10,up,Billie Eilish,Happier Than Ever,10,1,161,5,2021-05-02,3,2021-05-09
11,up,Thành Luke & The Luka Project,Phương Đông - EP,28,11,2,,,,
12,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,12,1,,,,
13,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,63,,,,
14,down,Lana Del Rey,Ultraviolence (Deluxe),13,6,237,,,,
15,up,Lorde,Melodrama,23,2,238,,,,
16,up,Lana Del Rey,Honeymoon,17,6,238,,,,
17,down,Lana Del Rey,Lust for Life,14,3,238,,,,
18,down,Cigarettes After Sex,Cry,16,2,238,15,2019-10-27,15,2019-10-27
19,down,Lorde,Pure Heroine,12,7,192,,,,
20,up,Billie Eilish,dont smile at me,35,3,236,33,2019-10-06,14,2020-02-02
21,down,Joji,SMITHEREENS,19,1,82,,,,
22,up,wave to earth,0.1 flaws and all.,25,12,58,,,,
23,up,Arctic Monkeys,AM,34,10,223,85,2020-11-22,59,2021-01-10
24,down,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,20,1,60,,,,
25,down,Laufey,Everything I Know About Love (Deluxe Edition),24,11,84,,,,
26,up,Joji,Nectar,26,1,214,49,2020-04-19,2,2020-10-04
27,down,Chillies,Trên Những Đám Mây - EP,22,1,65,,,,
28,-,twenty one pilots,Clancy,-,23,4,,,,
29,up,Nirvana,Nevermind,92,19,129,46,2020-04-26,46,2020-04-26
30,up,Bruno Major,To Let a Good Thing Die,67,1,199,,,,
31,down,The Sans,Đừng Đau Đớn,11,11,3,,,,
32,down,Lana Del Rey,Blue Banisters,21,1,142,,,,
33,up,Modern Talking,The Very Best of Modern Talking,33,8,228,,,,
34,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],41,1,183,34,2020-11-29,34,2020-11-29
35,up,Radiohead,In Rainbows,48,24,127,,,,
36,down,Hà Lê,Đơn Sơ,27,4,9,,,,
37,down,Minh Tốc & Lam,Những Ngày Rong Chơi,31,3,24,,,,
38,up,Hozier,Unreal Unearth: Unheard,59,37,7,,,,
39,up,Mitski,The Land Is Inhospitable and So Are We,54,2,39,,,,
40,up,My Chemical Romance,The Black Parade,66,17,204,,,,
41,down,Melanie Martinez,Cry Baby (Deluxe Edition),30,1,238,,,,
42,up,Sufjan Stevens,Carrie & Lowell,45,12,235,,,,
43,up,Beth Gibbons,Lives Outgrown,60,43,2,,,,
44,up,Cá Hồi Hoang,Ngày Ấy Và Sau Này,65,1,158,,,,
45,down,The Marías,Submarine,43,26,4,,,,
46,down,St. Vincent,All Born Screaming,40,9,5,,,,
47,up,Lorde,Solar Power,55,1,105,,,,
48,up,Hozier,Unheard - EP,63,20,8,,,,
49,down,Imagine Dragons,Evolve,42,11,223,,,,
50,up,KoQuet,Nghe Tiếng Đêm,64,4,16,,,,
51,down,Melanie Martinez,PORTALS,29,3,61,,,,
52,up,FKJ,Just Piano,58,7,141,,,,
53,down,wave to earth,summer flows 0.02 - EP,44,35,18,,,,
54,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),32,32,3,,,,
55,up,Tùng,26: Individualism,56,4,187,,,,
56,down,Minh Tốc & Lam,Những ngày nắng đẹp,49,14,96,,,,
57,up,Clairo,Immunity,74,17,160,,,,
58,-,Wallows,Model,-,58,2,,,,
59,down,Ugly (UK),Twice Around the Sun,50,50,2,,,,
60,up,Cá Hồi Hoang,Gấp,70,7,225,,,,
61,-,Gorillaz,Demon Days,-,42,24,,,,
62,down,ZAYN,ROOM UNDER THE STAIRS,39,39,2,,,,
63,down,Melanie Martinez,K-12,53,7,169,93,2019-10-06,27,2019-11-10
64,-,Alanis Morissette,Jagged Little Pill,-,64,1,,,,
65,-,tanny ng & Lavend3r,On My Mind - EP,-,65,1,,,,
66,-,Nothing But Thieves,Moral Panic (The Complete Edition),-,14,11,,,,
67,up,mối,Mong Manh,98,8,8,,,,
68,down,Nothing But Thieves,Dead Club City,15,9,29,,,,
69,up,The 1975,Being Funny In a Foreign Language,69,2,82,,,,
70,up,Clairo,Sling,77,3,76,,,,
71,-,Sasha Sloan,Only Child,-,2,106,,,,
72,down,twenty one pilots,Scaled And Icy,46,4,133,,,,
73,-,HYBS,Making Steak,-,7,86,,,,
74,up,Thành Luke,Gián Đoạn,85,7,67,,,,
75,-,Gorillaz,Gorillaz,-,55,5,,,,
76,-,Jaigon Orchestra,Công Bằng Cho Người Buồn - EP,-,76,1,,,,
77,down,Mer,sinh - EP,38,6,50,,,,
78,-,The Marías,CINEMA,-,9,42,,,,
79,-,Chú Cá Lơ,Những Bài Hát Giống Nhau,-,27,5,,,,
80,-,FKJ,V I N C E N T,-,12,73,,,,
81,-,Cá Hồi Hoang,Gấp Gap: Có Cần Phải Có Lý Không?,-,13,175,,,,
82,up,beabadoobee,Beatopia (The Antidote Edition),83,8,63,,,,
83,-,The Sans,Tình Trạng Tâm Hồn - EP,-,55,4,,,,
84,-,Slowdive,Souvlaki,-,56,9,,,,
85,down,The Strokes,Is This It,80,64,10,,,,
86,-,The Strokes,The New Abnormal,-,5,118,21,2020-04-12,4,2020-04-19
87,-,Shimmertraps,Look!,-,87,1,,,,
88,-,keshi,bandaids - EP,-,10,91,,,,
89,-,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),-,1,227,,,,
90,-,Khruangbin,Mordechai,-,20,7,48,2020-06-28,32,2020-07-05
91,down,Cage the Elephant,Neon Pill,78,78,2,,,,
92,-,1010benja,Ten Total,-,92,1,,,,
93,-,Mac DeMarco,Salad Days,-,48,15,,,,
94,down,Caroline Polachek,"Desire, I Want To Turn Into You",57,1,75,,,,
95,-,Green Day,American Idiot (Deluxe Version),-,36,71,,,,
96,-,Talking Heads,Remain In Light,-,96,1,,,,
97,-,Various Artists,"Punk Goes Acoustic, Vol. 2",-,97,1,,,,
98,-,Current Joys,LOVE + POP Pt 2,-,98,1,,,,
99,down,twenty one pilots,Blurryface,84,14,133,,,,
100,down,Tame Impala,Currents,37,13,174,,,,
