Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),3,1,39,9,2020-08-23,3,2021-03-21
2,up,Taylor Swift,evermore (deluxe version),2,1,19,15,2021-01-10,1,2021-01-17
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
4,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
5,up,Birdy,Young Heart,6,5,6,98,2021-05-02,64,2021-05-09
6,up,Lana Del Rey,Norman F*****g Rockwell!,7,1,80,34,2019-10-06,15,2019-11-10
7,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,30,7,5,,,,
8,up,Lorde,Melodrama,11,4,80,,,,
9,up,Joji,Nectar,10,1,56,49,2020-04-19,2,2020-10-04
10,up,Tùng,26: Individualism,18,4,29,,,,
11,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),9,1,72,,,,
12,up,Sơn Tùng M-TP,m-tp M-TP,13,2,80,,,,
13,-,Cá Hồi Hoang,Ngày Ấy Và Sau Này,-,13,1,,,,
14,down,girl in red,if i could make it go quiet (Apple Music Film Edition),4,4,3,32,2021-05-02,8,2021-05-09
15,up,Cigarettes After Sex,Cigarettes After Sex,17,3,80,,,,
16,up,Melanie Martinez,Cry Baby (Deluxe Edition),31,1,80,,,,
17,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],14,1,25,34,2020-11-29,34,2020-11-29
18,up,Ashe,Ashlyn,38,18,3,97,2021-05-09,97,2021-05-09
19,up,Lana Del Rey,Honeymoon,27,6,80,,,,
20,up,Imagine Dragons,Origins (Deluxe),24,8,80,,,,
21,up,Sufjan Stevens,Carrie & Lowell,39,15,78,,,,
22,down,Sasha Sloan,Only Child,20,2,35,,,,
23,down,Lana Del Rey,Lust for Life,12,3,80,,,,
24,up,Cá Hồi Hoang,Gấp,25,7,80,,,,
25,down,Lana Del Rey,Born to Die - The Paradise Edition,15,2,78,,,,
26,down,Billie Eilish,dont smile at me,16,3,78,33,2019-10-06,14,2020-02-02
27,down,Cigarettes After Sex,Cry,19,2,80,15,2019-10-27,15,2019-10-27
28,down,Imagine Dragons,Evolve,22,11,80,,,,
29,down,Lorde,Pure Heroine,23,23,50,,,,
30,down,Lana Del Rey,Ultraviolence (Deluxe),21,8,79,,,,
31,down,Amy Shark,Cry Forever,8,8,7,,,,
32,up,Sufjan Stevens,Convocations,42,32,2,,,,
33,-,Melanie Martinez,K-12 (After School – Deluxe Edition),-,15,19,,,,
34,up,Minh Tốc & Lam,Những ngày nắng đẹp,60,14,7,,,,
35,up,L'Impératrice,Tako Tsubo,37,18,10,,,,
36,-,St. Vincent,Daddy's Home,-,36,1,51,2021-05-16,51,2021-05-16
37,down,Halsey,Manic,32,1,75,29,2019-12-08,3,2020-01-26
38,up,FKJ,Ylang Ylang - EP,52,4,77,,,,
39,down,Cá Hồi Hoang,Gấp Gap: Có Cần Phải Có Lý Không?,35,13,79,,,,
40,down,keshi,always (EP),28,3,26,,,,
41,-,Cá Hồi Hoang,Chương II,-,28,33,,,,
42,up,HTTT3,Diem Xua Guitar Solo,55,42,5,,,,
43,down,Imagine Dragons,Night Visions (Deluxe),26,15,41,,,,
44,-,Tame Impala,Currents,-,27,40,,,,
45,up,twenty one pilots,Blurryface,83,14,66,,,,
46,up,keshi,bandaids - EP,74,10,45,,,,
47,up,Thành Luke,Gián Đoạn,87,7,39,,,,
48,-,SHAED,High Dive,-,48,2,,,,
49,up,Coldplay,A Head Full of Dreams,63,6,64,79,2019-10-06,72,2019-10-13
50,-,Matt Maeson,Bank On the Funeral (Stripped),-,50,3,,,,
51,down,Arctic Monkeys,AM,34,17,77,85,2020-11-22,59,2021-01-10
52,-,AcousticTrench,"Acoustic Covers, Vol. 1",-,52,2,,,,
53,-,St. Vincent,Strange Mercy,-,53,1,,,,
54,-,LP,Lost on You,-,37,17,,,,
55,-,Coldplay,Parachutes,-,21,31,,,,
56,down,keshi,Skeletons - EP,54,35,22,,,,
57,up,Weezer,Van Weezer,97,57,2,42,2021-05-09,35,2021-05-16
