Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),2,1,222,,,,
2,up,Sneaky Sound System,Sneaky Sound System,3,1,230,,,,
3,up,The Kite String Tangle,Vessel - EP,4,1,237,,,,
4,up,SAFIA,Internal,5,2,229,,,,
5,up,Sneaky Sound System,2,6,3,230,,,,
6,up,Golden Features,XXIV - EP,7,4,237,,,,
7,up,Golden Features,Golden Features - EP,8,4,226,,,,
8,up,Carmada,Realise - EP,9,4,237,,,,
9,up,Purity Ring,Another Eternity,10,5,237,,,,
10,up,Pendulum,In Silico,11,5,219,,,,
11,up,Café del Mar,The Very Best of Cafe del Mar Music,12,7,232,,,,
12,-,Grimes,Art Angels,-,8,222,,,,
13,up,Girl Talk,Unstoppable,13,8,232,,,,
14,up,Groove Armada,Soundboy Rock (Bonus Track Version),14,8,236,,,,
15,up,Björk,Vulnicura,15,9,217,,,,
16,up,KAYTRANADA,99.9%,16,11,206,,,,
17,down,Charli XCX,BRAT,1,1,4,,,,
18,down,Sneaky Sound System,Sneaky Sound System (Collector's Edition),17,10,203,,,,
19,down,Gesaffelstein,Aleph,18,12,164,,,,
20,-,Empire of the Sun,Walking On a Dream (Special Edition),-,20,170,,,,
21,-,Fred again..,Actual Life (April 14 - December 17 2020),-,21,4,,,,
22,-,Yamila,Visions,-,22,1,,,,
23,-,Mike Midnight,Angel Hours - EP,-,23,1,,,,
24,-,The Passage,For All and None (Remastered),-,24,1,,,,
25,-,Molly Otto,Snowball - EP,-,25,1,,,,
26,-,Midnight Syndicate,Dungeons & Dragons - Official Roleplaying Soundtrack,-,26,1,,,,
27,-,NCTS,NEXT!,-,27,1,,,,
28,-,not without friends,volume one - EP,-,28,1,,,,
