Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),2,1,219,,,,
2,up,Sneaky Sound System,Sneaky Sound System,21,1,227,,,,
3,up,The Kite String Tangle,Vessel - EP,3,1,234,,,,
4,up,SAFIA,Internal,4,2,226,,,,
5,up,Sneaky Sound System,2,5,3,227,,,,
6,-,Charli XCX,BRAT,-,6,1,,,,
7,down,Golden Features,XXIV - EP,6,4,234,,,,
8,down,Golden Features,Golden Features - EP,7,4,223,,,,
9,down,Carmada,Realise - EP,8,4,234,,,,
10,down,Jungle,Jungle,9,5,223,,,,
11,down,Purity Ring,Another Eternity,10,5,234,,,,
12,up,Girl Talk,Unstoppable,14,8,229,,,,
13,up,Groove Armada,Soundboy Rock (Bonus Track Version),15,8,233,,,,
14,up,Björk,Vulnicura,16,9,214,,,,
15,up,KAYTRANADA,99.9%,19,11,203,,,,
16,up,Gesaffelstein,Aleph,20,12,161,,,,
17,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,1,201,,,,
18,down,Pendulum,In Silico,11,5,216,,,,
19,down,Café del Mar,The Very Best of Cafe del Mar Music,12,7,229,,,,
20,down,Grimes,Art Angels,13,8,221,,,,
21,-,VEL94EV,Start Over,-,21,1,,,,
22,down,Pendulum,Immersion (Deluxe Version),17,10,206,,,,
23,down,Sneaky Sound System,Sneaky Sound System (Collector's Edition),18,10,201,,,,
24,-,KAYTRANADA,TIMELESS,-,24,1,,,,
25,-,edapollo,Technicolour Places,-,25,1,,,,
