Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marcela Gandara,Mas Que un Anhelo,1,1,234,,,,
2,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,2,1,236,,,,
3,up,Marcos Brunet,Diálogo Intimo,3,1,238,,,,
4,up,Marcos Brunet,Diálogo Íntimo 2,4,3,236,,,,
5,up,Hillsong en Español,En Esto Creo,5,3,232,,,,
6,up,Miel San Marcos,Como En El Cielo (En Vivo),6,4,237,,,,
7,up,Israel & New Breed,Jesús en el Centro,8,6,238,,,,
8,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,9,7,238,,,,
9,up,Hillsong UNITED,Empires,10,8,238,,,,
10,down,Miel San Marcos,Proezas (En Vivo),7,7,238,,,,
11,up,Toma Tu Lugar,Hogar Dulce Hogar,11,9,238,,,,
12,up,Danilo Montero,La Carta Perfecta (En Vivo),12,10,236,,,,
13,up,Hermana Glenda,A Solas Con Dios,13,12,238,,,,
14,up,Tere Larrain,Clasicos,14,13,237,,,,
15,up,Misión País,"Construyamos la historia de esta tierra, Vol. I",15,13,235,,,,
16,up,Toma Tu Lugar,Adora a Jesús,16,15,238,,,,
17,up,Newsboys,God's Not Dead,17,16,238,,,,
18,up,Paul Wilbur,Tu Gran Nombre,18,18,238,,,,
19,up,Tere Larrain,Cantar Es Rezar Dos Veces,19,15,238,,,,
20,up,Jonathan & Sarah Jerez,Periscopio,20,14,231,,,,
21,up,Marco Barrientos,El Encuentro,21,14,232,,,,
22,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,22,11,237,,,,
23,up,Neuma,Todo,23,20,238,,,,
24,up,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),24,22,238,,,,
25,up,Rescate,Indudablemente,25,14,237,,,,
26,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),26,10,237,,,,
27,up,Danilo Montero,Devoción,27,18,238,,,,
28,up,Elevation Worship,Lo Harás Otra Vez,28,17,235,,,,
29,up,Hillsong Worship,let there be light. (Deluxe Version),29,14,238,,,,
30,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),30,27,236,,,,
31,up,Hillsong en Español,Global Project: Español,31,19,234,,,,
32,up,Hillsong en Español,El Eco De Su Voz,33,16,234,,,,
33,up,Abel Zavala,Guardame en Tu Presencia,34,33,238,,,,
34,up,Taizé,Bendecid Al Señor!,35,25,236,,,,
35,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],47,17,238,,,,
36,up,Marco Barrientos,Avívanos,36,36,236,,,,
37,up,Coalo Zamorano,Confesiones de un Corazón Agradecido,37,37,238,,,,
38,up,Miel San Marcos,Avivamiento 1,38,32,238,,,,
39,up,Hillsong en Español,Con Todo (En Vivo),39,1,238,,,,
40,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],40,3,238,,,,
41,up,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],41,30,238,,,,
42,-,Danny Berrios,Él Es Jehová,-,42,1,,,,
43,down,Marco Barrientos,"Cree, Todo Es Posible",42,20,238,,,,
44,up,Hillsong Worship,OPEN HEAVEN / River Wild,44,38,234,,,,
45,up,Bethel Music,You Make Me Brave (Live),59,17,236,,,,
46,down,Hillsong UNITED,Zion (Deluxe Edition),45,2,238,,,,
47,-,Danny Berrios,Gloria a Dios,-,47,1,,,,
48,down,Esperanza de Vida,Me Has Hecho Libre,46,38,237,,,,
49,down,Julio Melgar,Se Trata de Ti,48,27,238,,,,
50,-,Danny Berrios,Juntos Venceremos,-,50,1,,,,
51,down,Israel Houghton & New Breed,Decade,49,28,238,,,,
52,up,Bethel Music,Have It All (Live),60,30,238,,,,
53,down,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),50,34,230,,,,
54,down,Misión País,"Bajo tu amparo, Vol. IX",51,39,218,,,,
55,down,Marco Barrientos,Intimo,52,51,238,,,,
56,down,Michael W. Smith,A New Hallelujah (Live),53,52,237,,,,
57,down,Hillsong Young & Free,Youth Revival,54,53,223,,,,
58,down,Ekstasis Kaf,Cuando las Naciones Rugen,55,54,189,,,,
59,down,Steve Green,Toma la Cruz,32,32,163,,,,
60,down,Hillsong UNITED,Wonder,56,44,152,,,,
61,down,Michael Bunster & Puertas Eternas,Rey de Justicia (Adoración en Vivo),57,36,128,,,,
62,down,Barak,Generación Radical,58,29,22,,,,
63,-,Madiel Lara,INFINITO,-,60,2,,,,
64,-,Umid Tillayev,"Soaking Worship Music, Holy Spirit Come",-,64,1,,,,
