Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,0,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,2,0,,,,
3,-,Shania Twain,You're Still the One,-,2,0,,,,
4,-,Kim Carnes,Bette Davis Eyes,-,2,0,,,,
5,-,Willie Nelson,The Scientist,-,2,0,,,,
6,-,Johnny Cash,One,-,6,0,,,,
7,-,Taylor Swift,Today Was a Fairytale,-,7,0,,,,
8,-,Kenny Rogers,The Gambler,-,2,0,100,2020-03-22,100,2020-03-22
9,-,レディ・アンテベラム,Just a Kiss,-,9,0,,,,
10,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,0,,,,
11,-,Johnny Cash,Hurt,-,2,0,,,,
12,-,テイラー・スウィフト,All Too Well,-,7,0,,,,
13,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,13,0,,,,
14,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,4,0,,,,
15,-,Jace Everett,Bad Things,-,5,0,,,,
16,-,Shania Twain,Thank You Baby! (For Makin' Someday Come So Soon) [Red],-,16,0,,,,
17,-,Chris Stapleton,Outlaw State of Mind,-,17,0,,,,
18,-,Taylor Swift,Umbrella (Live),-,4,0,,,,
19,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,0,7,2019-10-06,7,2019-10-06
20,-,Lady Antebellum,I Run to You,-,9,0,,,,
21,-,Faith Hill,Breathe,-,4,0,,,,
22,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,22,0,,,,
23,-,Kelly Clarkson,Tie It Up,-,8,0,,,,
24,-,Taylor Swift,Tim McGraw (Live),-,9,0,,,,
25,-,Taylor Swift,A Place In This World (Live),-,10,0,,,,
26,-,Taylor Swift,Teardrops on my Guitar (Live),-,11,0,,,,
27,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,11,0,,,,
28,-,Drake White,It Feels Good,-,28,0,,,,
29,-,Taylor Swift,Should've Said No (Live),-,13,0,,,,
30,-,Taylor Swift,Picture To Burn (Live),-,6,0,,,,
31,-,Taylor Swift,Our Song (Live),-,15,0,,,,
32,-,Taylor Swift,Mary's Song (Oh My My My) [Live],-,18,0,,,,
33,-,Johnny Cash,Ring of Fire,-,11,0,,,,
34,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,16,0,,,,
35,-,Carrie Underwood,Blown Away,-,13,0,,,,
36,-,Shania Twain,That Don't Impress Me Much,-,14,0,,,,
37,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,10,0,,,,
38,-,James Morrison,You Give Me Something (Eg Version),-,21,0,,,,
39,-,Carrie Underwood,Good Girl,-,15,0,,,,
40,-,Faith Hill,There You'll Be,-,39,0,,,,
41,-,Faith Hill,There You'll Be,-,40,0,,,,
42,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,0,21,2019-10-06,9,2019-10-13
43,-,Shania Twain,You've Got a Way,-,42,0,,,,
44,-,Chris Stapleton,Tennessee Whiskey,-,18,0,,,,
45,-,Darius Rucker,Wagon Wheel,-,44,0,,,,
46,-,Hunter Hayes,I Want Crazy (Encore),-,46,0,,,,
47,-,Heartland,I Loved Her First,-,47,0,,,,
48,-,Charlie Rich,The Most Beautiful Girl,-,13,0,,,,
49,-,Brett Young,In Case You Didn't Know,-,5,0,,,,
50,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,50,0,,,,
51,-,Sheryl Crow,Easy,-,51,0,,,,
52,-,Faith Hill,This Kiss,-,52,0,,,,
53,-,Zac Brown Band,Me and the Boys in the Band,-,43,0,,,,
54,-,Trisha Yearwood,How Do I Live,-,22,0,,,,
55,-,Jamie Lynn Spears,How Could I Want More,-,55,0,,,,
56,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,56,0,,,,
57,-,Carrie Underwood,Smoke Break,-,57,0,,,,
58,-,Little Big Town,Pontoon,-,58,0,,,,
59,-,Willie Nelson,Always On My Mind,-,23,0,,,,
60,-,Blake Shelton,My Eyes (feat. Gwen Sebastian),-,60,0,,,,
61,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,14,0,,,,
62,-,Toby Keith,Don't Let the Old Man In,-,9,0,,,,
63,-,Lady Antebellum,American Honey,-,63,0,,,,
64,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,50,0,,,,
65,-,Carrie Underwood,See You Again,-,65,0,,,,
66,-,LeAnn Rimes,How Do I Live,-,66,0,,,,
67,-,Keith Urban,Blue Ain't Your Color,-,67,0,,,,
68,-,Johnny Cash,Personal Jesus,-,4,0,,,,
69,-,Lady Antebellum,Need You Now,-,69,0,,,,
70,-,Willie Nelson,Always on My Mind (feat. Carrie Underwood),-,25,0,,,,
71,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,17,0,,,,
72,-,Johnny Cash,I Walk The Line,-,72,0,,,,
73,-,Zac Brown Band,Toes,-,73,0,,,,
74,-,Marc Cohn,Walking In Memphis,-,74,0,,,,
75,-,Johnny Cash,You Are My Sunshine,-,16,0,,,,
76,-,Johnny Cash,I Won't Back Down,-,26,0,,,,
77,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,51,0,,,,
78,-,Dan + Shay,Speechless (feat. Tori Kelly),-,78,0,,,,
79,-,Lady Antebellum,Pictures,-,15,0,,,,
80,-,Johnny Cash,The Man Comes Around,-,4,0,,,,
81,-,Keith Urban,You'll Think of Me,-,81,0,,,,
82,-,Sasha Pieterse,I Can't Fix You,-,82,0,,,,
83,-,Carrie Underwood,Two Black Cadillacs,-,83,0,,,,
84,-,Lady Antebellum,What If I Never Get Over You,-,17,0,71,2019-11-17,71,2019-11-17
85,-,Johnny Cash,Rusty Cage,-,51,0,,,,
86,-,Shania Twain,You're Still the One,-,22,0,,,,
87,-,Johnny Cash,In My Life,-,17,0,,,,
88,-,Cam,Burning House,-,88,0,,,,
89,-,Lady Antebellum,When You Got a Good Thing,-,89,0,,,,
90,-,Johnny Cash,We'll Meet Again,-,12,0,,,,
91,-,Jason Aldean,Dirt We Were Raised On,-,20,0,,,,
92,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,9,0,,,,
93,-,Anne Murray,You Needed Me,-,93,0,,,,
94,-,Sasha Pieterse,This Country Is Bad Ass,-,94,0,,,,
95,-,Johnny Cash,Bridge Over Troubled Water,-,33,0,,,,
96,-,Midland,Every Song’s a Drinkin’ Song,-,96,0,,,,
97,-,Johnny Cash,Desperado,-,67,0,,,,
98,-,Johnny Cash,I Hung My Head,-,68,0,,,,
99,-,Alan Jackson,Little Bitty,-,99,0,,,,
100,-,Sabrina Carpenter,Safe and Sound,-,100,0,,,,
