Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,25,,,,
2,up,Johnny Cash,Hurt,2,2,25,,,,
3,up,Kenny Rogers,The Gambler,4,2,25,100,2020-03-22,100,2020-03-22
4,down,Shania Twain,Man! I Feel Like a Woman!,3,2,25,,,,
5,-,Chase Rice,Messy,-,5,1,,,,
6,-,Chase Rice,Best Night Ever,-,6,1,,,,
7,-,Chase Rice,What's Your Name,-,7,1,,,,
8,down,Johnny Cash,Personal Jesus,5,4,25,,,,
9,-,Chase Rice,50 Shades of Crazy,-,9,1,,,,
10,-,Taylor Swift,Fearless,-,10,1,,,,
11,down,Shania Twain,You're Still the One,6,2,25,,,,
12,-,Chase Rice,Look at My Truck,-,12,1,,,,
13,-,Chase Rice,Carolina Can,-,13,1,,,,
14,down,Jace Everett,Bad Things,7,5,25,,,,
15,down,Kim Carnes,Bette Davis Eyes,8,2,25,,,,
16,up,John Anderson,Tuesday I'll Be Gone (feat. Blake Shelton),88,16,2,,,,
17,down,Johnny Cash,One,9,6,25,,,,
18,up,John Anderson,Years,89,18,2,,,,
19,down,Shania Twain,Don't Be Stupid (You Know I Love You),13,10,21,,,,
20,down,Willie Nelson,The Scientist,10,2,25,,,,
21,down,Shania Twain,From This Moment On (feat. Bryan White),11,5,25,,,,
22,down,テイラー・スウィフト,All Too Well,15,7,25,,,,
23,-,Willie Nelson,Always On My Mind,-,23,3,,,,
24,up,Patsy Cline,Crazy,38,24,2,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,3,25,7,2019-10-06,7,2019-10-06
26,up,Lyle Lovett,Here I Am,91,26,2,,,,
27,down,Steve ‘n’ Seagulls,Thunderstruck,14,14,2,,,,
28,down,Johnny Cash,Redemption Song (feat. Joe Strummer),17,13,25,,,,
29,down,Johnny Cash,The Man Comes Around,18,4,25,,,,
30,up,Garth Brooks,The Dance (Live 1995),93,30,2,,,,
31,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),19,4,25,,,,
32,up,Rascal Flatts,Waiting All My Life,94,32,2,,,,
33,down,Johnny Cash,In My Life,20,17,25,,,,
34,down,Lady Antebellum,I Run to You,23,9,25,,,,
35,down,Taylor Swift,Umbrella (Live),24,4,25,,,,
36,down,Faith Hill,Breathe,26,4,25,,,,
37,-,Tim McGraw,Angry All the Time,-,37,1,,,,
38,down,Johnny Cash,We'll Meet Again,28,12,25,,,,
39,down,Johnny Cash,Father and Son (feat. Fiona Apple),29,11,25,,,,
40,down,Aaron Goodvin,Lonely Drum,12,12,2,,,,
41,down,Kelly Clarkson,Tie It Up,30,8,25,,,,
42,down,Taylor Swift,Tim McGraw (Live),31,9,25,,,,
43,down,Taylor Swift,A Place In This World (Live),32,10,25,,,,
44,down,Taylor Swift,Teardrops on my Guitar (Live),33,11,25,,,,
45,down,Taylor Swift,Should've Said No (Live),34,13,25,,,,
46,down,Taylor Swift,Picture To Burn (Live),35,6,25,,,,
47,down,Taylor Swift,Our Song (Live),36,15,25,,,,
48,down,Music Travel Love,Stand by Me,42,42,2,,,,
49,down,Johnny Cash,Ain't No Grave,37,18,20,,,,
50,down,Taylor Swift,Mary's Song (Oh My My My) [Live],39,18,25,,,,
51,down,Johnny Cash,Ring of Fire,40,11,25,,,,
52,down,Johnny Cash,Bridge Over Troubled Water,41,33,25,,,,
53,down,Charlie Rich,The Most Beautiful Girl,22,13,23,,,,
54,down,Carrie Underwood,Blown Away,43,13,25,,,,
55,down,Shania Twain,That Don't Impress Me Much,44,14,21,,,,
56,down,Carrie Underwood,Good Girl,46,15,25,,,,
57,down,Faith Hill,There You'll Be,47,39,25,,,,
58,down,Faith Hill,There You'll Be,48,40,25,,,,
59,down,Lionel Richie,Lady (feat. Kenny Rogers),49,6,7,,,,
60,down,Shania Twain,You've Got a Way,51,42,21,,,,
61,down,Johnny Cash,You Are My Sunshine,21,16,17,,,,
62,up,Toby Keith,Don't Let the Old Man In,95,9,25,,,,
63,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),52,9,25,,,,
64,down,Chris Stapleton,Tennessee Whiskey,53,18,25,,,,
65,down,Darius Rucker,Wagon Wheel,54,44,25,,,,
66,down,Hunter Hayes,I Want Crazy (Encore),55,46,25,,,,
67,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",84,53,24,,,,
68,down,Brett Young,In Case You Didn't Know,56,5,25,,,,
69,down,Shania Twain,From This Moment On (Pop On-Tour Version),57,16,25,,,,
70,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),58,50,25,,,,
71,down,Sheryl Crow,Easy,59,51,25,,,,
72,down,Faith Hill,This Kiss,60,52,25,,,,
73,down,Dolly Parton,Jolene,61,27,23,,,,
74,down,James Morrison,You Give Me Something (Eg Version),63,21,21,,,,
75,down,Keith Urban,Somebody Like You,64,19,8,,,,
76,down,Keith Urban,You'll Think of Me,65,59,8,,,,
77,down,Trisha Yearwood,How Do I Live,66,22,25,,,,
78,down,Jamie Lynn Spears,How Could I Want More,67,55,25,,,,
79,down,Lonestar,Amazed,68,60,25,,,,
80,down,Kenny Chesney,You and Tequila (feat. Grace Potter),70,56,25,,,,
81,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),71,14,25,,,,
82,down,Carrie Underwood,Smoke Break,72,57,25,,,,
83,down,Little Big Town,Pontoon,73,58,25,,,,
84,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),74,60,25,,,,
85,-,Alan Jackson,Remember When,-,51,1,,,,
86,down,Johnny Cash,Desperado,75,67,25,,,,
87,down,Johnny Cash,I Hung My Head,76,68,24,,,,
88,down,Lady Antebellum,American Honey,77,63,24,,,,
89,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),78,50,24,,,,
90,down,Carrie Underwood,See You Again,79,65,23,,,,
91,down,LeAnn Rimes,How Do I Live,80,66,23,,,,
92,down,Kenny Rogers,She Believes In Me,81,30,5,,,,
93,down,Keith Urban,Blue Ain't Your Color,82,67,21,,,,
94,down,George Strait,Amarillo By Morning (Live),25,25,2,,,,
95,-,Taylor Swift,You Belong With Me,-,51,7,,,,
96,down,Ricky Van Shelton,I Don't Care,27,27,2,,,,
97,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),83,51,14,,,,
98,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),85,25,19,,,,
99,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),86,17,18,,,,
100,down,Johnny Cash,I Walk The Line,90,72,18,,,,
