Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,41,,,,
2,up,Lady Antebellum,Need You Now,2,1,60,,,,
3,up,テイラー・スウィフト,22,3,1,41,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,60,,,,
5,up,Taylor Swift,Red (Demo),35,4,31,,,,
6,down,Johnny Cash,Hurt,5,2,60,,,,
7,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,41,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,41,,,,
9,down,Shania Twain,You're Still the One,8,2,60,,,,
10,up,Johnny Cash,Personal Jesus,14,4,60,,,,
11,down,Taylor Swift,Mine (US Version),9,7,13,,,,
12,down,Taylor Swift,Back to December (US Version),10,8,13,,,,
13,down,Kim Carnes,Bette Davis Eyes,11,2,60,,,,
14,down,Jace Everett,Bad Things,12,5,60,,,,
15,down,テイラー・スウィフト,Begin Again,13,9,40,,,,
16,down,Willie Nelson,The Scientist,15,2,60,,,,
17,down,Shania Twain,From This Moment On (feat. Bryan White),16,5,60,,,,
18,down,テイラー・スウィフト,All Too Well,17,7,60,,,,
19,down,テイラー・スウィフト,Stay Stay Stay,18,11,41,,,,
20,down,Kenny Rogers,Lady,19,10,43,,,,
21,up,Taylor Swift,Come Back... Be Here,73,18,31,,,,
22,down,Kenny Rogers,Don't Fall In Love With a Dreamer,20,10,41,,,,
23,down,Taylor Swift,Ours,22,16,13,,,,
24,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,23,8,10,,,,
25,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,18,41,,,,
26,down,Johnny Cash,Redemption Song (feat. Joe Strummer),25,13,60,,,,
27,down,Johnny Cash,The Man Comes Around,26,4,60,,,,
28,down,Taylor Swift,If This Was a Movie,27,20,17,,,,
29,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),28,4,60,,,,
30,down,James Morrison,You Give Me Something (Eg Version),21,21,50,,,,
31,up,Taylor Swift,The Moment I Knew,74,22,31,,,,
32,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,13,32,,,,
33,down,Taylor Swift,Tim Mcgraw,30,15,33,,,,
34,up,テイラー・スウィフト,I Almost Do,76,24,31,,,,
35,down,Johnny Cash,We'll Meet Again,31,12,60,,,,
36,-,Tim McGraw,Gravy,-,36,1,,,,
37,up,Johnny Cash,One,43,6,60,,,,
38,-,Radney Foster and The Confessions,Angel Flight,-,38,1,,,,
39,down,Johnny Cash,In My Life,32,17,59,,,,
40,down,Lady Antebellum,I Run to You,33,9,60,,,,
41,-,Sugarland,Babe (feat. Taylor Swift),-,41,1,,,,
42,down,Taylor Swift,Umbrella (Live),34,4,60,,,,
43,down,Faith Hill,Breathe,36,4,60,,,,
44,down,Johnny Cash,Father and Son (feat. Fiona Apple),37,11,60,,,,
45,down,Kelly Clarkson,Tie It Up,38,8,60,,,,
46,down,Taylor Swift,Tim McGraw (Live),39,9,60,,,,
47,-,Randy Rogers Band,In My Arms Instead,-,33,1,,,,
48,down,Taylor Swift,A Place In This World (Live),41,10,60,,,,
49,down,Taylor Swift,Teardrops on my Guitar (Live),42,11,60,,,,
50,down,Taylor Swift,Should've Said No (Live),44,13,60,,,,
51,down,Taylor Swift,Picture To Burn (Live),45,6,60,,,,
52,down,Taylor Swift,Our Song (Live),46,15,60,,,,
53,down,Johnny Cash,Ring of Fire,47,11,58,,,,
54,down,Johnny Cash,Ain't No Grave,48,18,55,,,,
55,down,Taylor Swift,Mary's Song (Oh My My My) [Live],49,18,60,,,,
56,down,Shania Twain,Don't Be Stupid (You Know I Love You),50,10,56,,,,
57,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),82,43,31,,,,
58,down,Johnny Cash,Bridge Over Troubled Water,51,33,59,,,,
59,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),52,9,60,,,,
60,down,Carrie Underwood,Blown Away,53,13,60,,,,
61,down,Shania Twain,That Don't Impress Me Much,54,14,49,,,,
62,down,Carrie Underwood,Good Girl,55,15,60,,,,
63,down,Lionel Richie,Lady (feat. Kenny Rogers),57,6,42,,,,
64,down,Faith Hill,There You'll Be,58,39,60,,,,
65,down,Charlie Rich,The Most Beautiful Girl,59,13,58,,,,
66,down,Faith Hill,There You'll Be,60,40,60,,,,
67,down,Shania Twain,You've Got a Way,61,42,48,,,,
68,down,Shania Twain,From This Moment On (Pop On-Tour Version),63,16,60,,,,
69,up,Taylor Swift,State of Grace (Acoustic Version),83,53,29,,,,
70,up,Taylor Swift,Treacherous (Demo),84,54,28,,,,
71,up,Taylor Swift,Girl At Home,85,55,28,,,,
72,down,Chris Stapleton,Tennessee Whiskey,64,18,59,,,,
73,down,Brett Young,In Case You Didn't Know,65,5,57,,,,
74,down,Darius Rucker,Wagon Wheel,66,44,58,,,,
75,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",92,53,47,,,,
76,up,テイラー・スウィフト,The Lucky One,86,63,22,,,,
77,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),67,50,55,,,,
78,down,Sheryl Crow,Easy,68,51,55,,,,
79,down,Faith Hill,This Kiss,69,52,55,,,,
80,down,Dolly Parton,Jolene,70,27,52,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",71,4,30,21,2019-10-06,9,2019-10-13
82,up,テイラー・スウィフト,Starlight,89,71,19,,,,
83,up,テイラー・スウィフト,Holy Ground,91,72,18,,,,
84,down,Trisha Yearwood,How Do I Live,72,22,53,,,,
85,down,Jamie Lynn Spears,How Could I Want More,75,55,53,,,,
86,down,Lonestar,Amazed,78,60,53,,,,
87,down,Kenny Chesney,You and Tequila (feat. Grace Potter),79,56,52,,,,
88,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),80,14,51,,,,
89,down,Peter Bradley Adams,The Longer I Run,81,69,18,,,,
90,down,Johnny Cash,You Are My Sunshine,88,16,41,,,,
91,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,22,3,,,,
92,down,Carrie Underwood,Smoke Break,90,57,48,,,,
93,up,Little Big Town,Pontoon,97,58,48,,,,
94,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),98,60,47,,,,
95,down,Chris Lane,"Big, Big Plans (Acoustic)",56,56,2,,,,
96,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,35,1,,,,
97,-,Kenny Rogers,Coward of the County,-,9,19,,,,
98,down,Sacha,Cheers,40,40,2,,,,
99,up,Willie Nelson,Just Breathe (feat. Lukas Nelson),99,50,42,,,,
100,-,テイラー・スウィフト,Sad Beautiful Tragic,-,84,12,,,,
