Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,97,,,,
2,up,Lady Antebellum,Need You Now,2,1,118,,,,
3,up,テイラー・スウィフト,22,3,1,99,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,2,118,,,,
5,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,3,99,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,99,,,,
7,up,Johnny Cash,Hurt,7,2,118,,,,
8,up,Johnny Cash,Personal Jesus,8,4,118,,,,
9,up,Taylor Swift,Mine (US Version),9,7,71,,,,
10,up,Taylor Swift,Back to December (US Version),10,8,71,,,,
11,up,Shania Twain,You're Still the One,12,2,118,,,,
12,up,テイラー・スウィフト,Begin Again,13,9,98,,,,
13,down,Kim Carnes,Bette Davis Eyes,11,2,118,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),20,5,118,,,,
15,down,Willie Nelson,The Scientist,14,2,118,,,,
16,down,テイラー・スウィフト,All Too Well,15,7,118,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,3,110,7,2019-10-06,7,2019-10-06
18,down,テイラー・スウィフト,Stay Stay Stay,17,11,99,,,,
19,down,Kenny Rogers,Lady,18,10,101,,,,
20,down,Kenny Rogers,Don't Fall In Love With a Dreamer,19,10,99,,,,
21,up,Taylor Swift,Ours,21,16,71,,,,
22,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,22,8,68,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,23,18,99,,,,
24,up,Johnny Cash,Redemption Song (feat. Joe Strummer),24,13,118,,,,
25,up,Taylor Swift,If This Was a Movie,26,20,75,,,,
26,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),27,4,118,,,,
27,up,Jace Everett,Bad Things,28,5,118,,,,
28,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,13,90,,,,
29,up,Johnny Cash,We'll Meet Again,30,12,118,,,,
30,up,Taylor Swift,Tim Mcgraw,31,15,91,,,,
31,up,Johnny Cash,In My Life,32,17,117,,,,
32,down,Johnny Cash,The Man Comes Around,25,4,118,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),35,3,52,18,2021-02-21,18,2021-02-21
34,up,Lady Antebellum,I Run to You,36,9,118,,,,
35,up,Taylor Swift,Umbrella (Live),37,4,118,,,,
36,up,Faith Hill,Breathe,38,4,118,,,,
37,-,Clayton Anderson,Get After It,-,37,1,,,,
38,up,Johnny Cash,Father and Son (feat. Fiona Apple),39,11,118,,,,
39,up,Kelly Clarkson,Tie It Up,41,8,118,,,,
40,up,Taylor Swift,Tim McGraw (Live),42,9,118,,,,
41,up,Taylor Swift,A Place In This World (Live),43,10,118,,,,
42,up,Taylor Swift,Teardrops on my Guitar (Live),44,11,118,,,,
43,up,Taylor Swift,Should've Said No (Live),45,13,118,,,,
44,up,Taylor Swift,Picture To Burn (Live),48,6,118,,,,
45,up,Taylor Swift,Our Song (Live),51,15,118,,,,
46,up,Johnny Cash,Ring of Fire,52,11,116,,,,
47,up,Toby Keith,Don't Let the Old Man In,54,9,115,,,,
48,down,Johnny Cash,One,34,6,118,,,,
49,up,James Morrison,You Give Me Something (Eg Version),50,21,101,,,,
50,up,Johnny Cash,Ain't No Grave,55,18,113,,,,
51,up,Taylor Swift,Mary's Song (Oh My My My) [Live],56,18,118,,,,
52,up,Shania Twain,Don't Be Stupid (You Know I Love You),59,10,113,,,,
53,up,Chris Stapleton,Tennessee Whiskey,60,18,114,,,,
54,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),63,9,110,,,,
55,up,Johnny Cash,Bridge Over Troubled Water,62,33,111,,,,
56,up,Carrie Underwood,Blown Away,65,13,104,,,,
57,-,Kane Brown,One Mississippi,-,47,1,,,,
58,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),57,35,53,,,,
59,down,Little Big Town,Girl Crush,40,39,42,,,,
60,-,Will Banister,Find a New Home,-,14,4,,,,
