Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,27,,,,
2,up,Lady Antebellum,Need You Now,2,1,46,,,,
3,up,テイラー・スウィフト,22,3,1,27,,,,
4,up,Taylor Swift,Red (Demo),4,4,21,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,46,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,27,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,27,,,,
8,up,Kenny Rogers,The Gambler,8,2,27,100,2020-03-22,100,2020-03-22
9,up,Johnny Cash,Hurt,11,2,46,,,,
10,up,Shania Twain,You're Still the One,10,2,46,,,,
11,down,Taylor Swift,Mean,9,7,3,,,,
12,up,Johnny Cash,Personal Jesus,14,4,46,,,,
13,up,Kenny Rogers,Lady,25,10,29,,,,
14,down,Taylor Swift,Mine (US Version),12,7,3,,,,
15,up,Kenny Rogers,Don't Fall In Love With a Dreamer,28,10,27,,,,
16,down,Taylor Swift,Back to December (US Version),13,8,3,,,,
17,down,Kim Carnes,Bette Davis Eyes,15,2,46,,,,
18,up,Kenny Rogers & Sheena Easton,We've Got Tonight,31,18,27,,,,
19,down,テイラー・スウィフト,Begin Again,16,9,26,,,,
20,up,Jace Everett,Bad Things,36,5,46,,,,
21,down,Willie Nelson,The Scientist,18,2,46,,,,
22,-,Willie Nelson,First Rose of Spring,-,22,1,,,,
23,down,Shania Twain,From This Moment On (feat. Bryan White),19,5,46,,,,
24,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,4,46,,,,
25,down,テイラー・スウィフト,All Too Well,21,7,46,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,46,7,2019-10-06,7,2019-10-06
27,down,テイラー・スウィフト,Stay Stay Stay,23,11,27,,,,
28,down,Taylor Swift,Come Back... Be Here,24,18,21,,,,
