Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,19,,,,
2,up,Lady Antebellum,Need You Now,2,1,38,,,,
3,up,テイラー・スウィフト,22,3,1,19,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,2,38,,,,
5,up,Johnny Cash,Hurt,6,2,38,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,3,19,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,19,,,,
8,up,Johnny Cash,Personal Jesus,13,4,38,,,,
9,up,Shania Twain,You're Still the One,9,2,38,,,,
10,up,Jace Everett,Bad Things,10,5,38,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,2,38,,,,
12,-,Conway Twitty,There's a Honky Tonk Angel (Who'll Take Me Back In),-,12,1,,,,
13,down,テイラー・スウィフト,Begin Again,12,9,18,,,,
14,up,Willie Nelson,The Scientist,14,2,38,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),15,5,38,,,,
16,up,テイラー・スウィフト,All Too Well,16,7,38,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,3,38,7,2019-10-06,7,2019-10-06
18,-,Johnny Cash,The One On the Right Is On the Left,-,18,1,,,,
19,up,テイラー・スウィフト,Stay Stay Stay,20,11,19,,,,
20,up,Johnny Cash,Redemption Song (feat. Joe Strummer),22,13,38,,,,
21,up,Johnny Cash,The Man Comes Around,23,4,38,,,,
22,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),24,4,38,,,,
23,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),26,13,10,,,,
24,-,Kenny Rogers,Love the Way You Do,-,24,1,,,,
25,up,Taylor Swift,Tim Mcgraw,29,15,11,,,,
26,up,Johnny Cash,One,31,6,38,,,,
27,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,27,1,,,,
28,up,Johnny Cash,We'll Meet Again,32,12,38,,,,
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,1,88,2020-03-22,66,2020-03-29
30,up,Johnny Cash,In My Life,61,17,38,,,,
31,-,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),-,21,3,,,,
32,up,Lady Antebellum,I Run to You,33,9,38,,,,
33,up,Taylor Swift,Umbrella (Live),34,4,38,,,,
34,-,El Cherry Scom,Biberón,-,34,1,,,,
35,up,Johnny Cash,Wayfaring Stranger,67,35,2,,,,
36,down,Taylor Swift,Red (Demo),4,4,18,,,,
37,down,Faith Hill,Breathe,36,4,38,,,,
38,down,Johnny Cash,Father and Son (feat. Fiona Apple),37,11,38,,,,
39,down,Kelly Clarkson,Tie It Up,38,8,38,,,,
40,down,Taylor Swift,Tim McGraw (Live),39,9,38,,,,
41,down,Taylor Swift,A Place In This World (Live),40,10,38,,,,
42,down,Taylor Swift,Teardrops on my Guitar (Live),41,11,38,,,,
43,down,Taylor Swift,Should've Said No (Live),42,13,38,,,,
44,down,Taylor Swift,Picture To Burn (Live),43,6,38,,,,
45,down,Taylor Swift,Our Song (Live),44,15,38,,,,
46,down,Johnny Cash,Ain't No Grave,45,18,33,,,,
47,down,Taylor Swift,Mary's Song (Oh My My My) [Live],46,18,38,,,,
48,down,Johnny Cash,Ring of Fire,47,11,38,,,,
49,up,Shania Twain,Don't Be Stupid (You Know I Love You),58,10,34,,,,
50,up,Ty Herndon & Stephanie Bentley,Heart Half Empty (Duet with Stephanie Bentley),84,50,2,,,,
51,down,Brett Young,In Case You Didn't Know,17,5,37,,,,
52,up,Johnny Cash,Bridge Over Troubled Water,86,33,38,,,,
53,down,Carrie Underwood,Blown Away,49,13,38,,,,
54,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),50,9,38,,,,
55,down,Carrie Underwood,Good Girl,51,15,38,,,,
56,down,Faith Hill,There You'll Be,52,39,38,,,,
57,down,Charlie Rich,The Most Beautiful Girl,53,13,36,,,,
58,down,Faith Hill,There You'll Be,54,40,38,,,,
59,down,Lionel Richie,Lady (feat. Kenny Rogers),55,6,20,,,,
60,down,Toby Keith,Don't Let the Old Man In,56,9,38,,,,
61,down,Shania Twain,From This Moment On (Pop On-Tour Version),57,16,38,,,,
62,up,Chris Stapleton,Tennessee Whiskey,63,18,38,,,,
63,up,Darius Rucker,Wagon Wheel,64,44,38,,,,
64,up,Hunter Hayes,I Want Crazy (Encore),66,46,37,,,,
65,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),69,50,37,,,,
66,up,Sheryl Crow,Easy,70,51,37,,,,
67,up,Faith Hill,This Kiss,71,52,37,,,,
68,up,Dolly Parton,Jolene,72,27,35,,,,
69,down,Taylor Swift,Come Back... Be Here,21,18,18,,,,
70,up,Trisha Yearwood,How Do I Live,75,22,36,,,,
71,down,Taylor Swift,The Moment I Knew,25,22,18,,,,
72,down,Keith Urban,Somebody Like You,19,19,10,,,,
73,down,テイラー・スウィフト,I Almost Do,27,24,18,,,,
74,down,Johnny Cash,You Are My Sunshine,35,16,27,,,,
75,up,Jamie Lynn Spears,How Could I Want More,76,55,36,,,,
76,up,Lonestar,Amazed,77,60,36,,,,
77,up,Kenny Chesney,You and Tequila (feat. Grace Potter),78,56,36,,,,
78,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),79,14,36,,,,
79,up,Peter Bradley Adams,The Longer I Run,90,69,3,,,,
80,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,14,21,2019-10-06,9,2019-10-13
81,down,Carrie Underwood,Smoke Break,80,57,35,,,,
82,down,Little Big Town,Pontoon,81,58,35,,,,
83,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),82,60,35,,,,
84,up,Johnny Cash,Desperado,95,67,33,,,,
85,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,43,18,,,,
86,up,Johnny Cash,I Hung My Head,98,68,32,,,,
87,up,Lady Antebellum,American Honey,91,63,31,,,,
88,-,Shania Twain,That Don't Impress Me Much,-,14,32,,,,
89,-,Shania Twain,You've Got a Way,-,42,32,,,,
90,down,Taylor Swift,State of Grace (Acoustic Version),59,53,18,,,,
91,down,Taylor Swift,Treacherous (Demo),60,54,18,,,,
92,down,Taylor Swift,Girl At Home,62,55,18,,,,
93,down,テイラー・スウィフト,The Lucky One,68,63,15,,,,
94,down,テイラー・スウィフト,Starlight,73,71,14,,,,
95,down,テイラー・スウィフト,Holy Ground,74,72,13,,,,
96,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),93,25,26,,,,
97,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),94,50,31,,,,
98,down,Keith Urban,You'll Think of Me,92,59,10,,,,
99,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,53,32,,,,
100,down,Carrie Underwood,See You Again,96,65,29,,,,
