Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,24,,,,
2,up,Johnny Cash,Hurt,4,2,24,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,24,,,,
4,down,Kenny Rogers,The Gambler,3,2,24,100,2020-03-22,100,2020-03-22
5,up,Johnny Cash,Personal Jesus,5,4,24,,,,
6,up,Shania Twain,You're Still the One,6,2,24,,,,
7,up,Jace Everett,Bad Things,8,5,24,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,2,24,,,,
9,up,Johnny Cash,One,23,6,24,,,,
10,down,Willie Nelson,The Scientist,9,2,24,,,,
11,down,Shania Twain,From This Moment On (feat. Bryan White),10,5,24,,,,
12,-,Aaron Goodvin,Lonely Drum,-,12,1,,,,
13,up,Shania Twain,Don't Be Stupid (You Know I Love You),43,10,20,,,,
14,-,Steve ‘n’ Seagulls,Thunderstruck,-,14,1,,,,
15,down,テイラー・スウィフト,All Too Well,11,7,24,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,24,7,2019-10-06,7,2019-10-06
17,down,Johnny Cash,Redemption Song (feat. Joe Strummer),14,13,24,,,,
18,down,Johnny Cash,The Man Comes Around,15,4,24,,,,
19,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),16,4,24,,,,
20,up,Johnny Cash,In My Life,38,17,24,,,,
21,up,Johnny Cash,You Are My Sunshine,26,16,16,,,,
22,down,Charlie Rich,The Most Beautiful Girl,13,13,22,,,,
23,down,Lady Antebellum,I Run to You,17,9,24,,,,
24,down,Taylor Swift,Umbrella (Live),18,4,24,,,,
25,-,George Strait,Amarillo By Morning (Live),-,25,1,,,,
26,down,Faith Hill,Breathe,20,4,24,,,,
27,-,Ricky Van Shelton,I Don't Care,-,27,1,,,,
28,up,Johnny Cash,We'll Meet Again,44,12,24,,,,
29,down,Johnny Cash,Father and Son (feat. Fiona Apple),24,11,24,,,,
30,down,Kelly Clarkson,Tie It Up,25,8,24,,,,
31,down,Taylor Swift,Tim McGraw (Live),27,9,24,,,,
32,down,Taylor Swift,A Place In This World (Live),29,10,24,,,,
33,down,Taylor Swift,Teardrops on my Guitar (Live),30,11,24,,,,
34,down,Taylor Swift,Should've Said No (Live),31,13,24,,,,
35,down,Taylor Swift,Picture To Burn (Live),32,6,24,,,,
36,down,Taylor Swift,Our Song (Live),33,15,24,,,,
37,down,Johnny Cash,Ain't No Grave,34,18,19,,,,
38,-,Patsy Cline,Crazy,-,24,1,,,,
39,down,Taylor Swift,Mary's Song (Oh My My My) [Live],35,18,24,,,,
40,down,Johnny Cash,Ring of Fire,37,11,24,,,,
41,up,Johnny Cash,Bridge Over Troubled Water,66,33,24,,,,
42,-,Music Travel Love,Stand by Me,-,42,1,,,,
43,down,Carrie Underwood,Blown Away,40,13,24,,,,
44,down,Shania Twain,That Don't Impress Me Much,42,14,20,,,,
45,up,Frankie Laine,Rawhide,52,45,2,,,,
46,up,Carrie Underwood,Good Girl,46,15,24,,,,
47,up,Faith Hill,There You'll Be,47,39,24,,,,
48,up,Faith Hill,There You'll Be,49,40,24,,,,
49,up,Lionel Richie,Lady (feat. Kenny Rogers),50,6,6,,,,
50,up,Chad Elliott,Her,58,50,2,,,,
51,up,Shania Twain,You've Got a Way,51,42,20,,,,
52,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),54,9,24,,,,
53,up,Chris Stapleton,Tennessee Whiskey,55,18,24,,,,
54,up,Darius Rucker,Wagon Wheel,56,44,24,,,,
55,up,Hunter Hayes,I Want Crazy (Encore),57,46,24,,,,
56,up,Brett Young,In Case You Didn't Know,59,5,24,,,,
57,up,Shania Twain,From This Moment On (Pop On-Tour Version),60,16,24,,,,
58,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),61,50,24,,,,
59,up,Sheryl Crow,Easy,62,51,24,,,,
60,up,Faith Hill,This Kiss,64,52,24,,,,
61,up,Dolly Parton,Jolene,65,27,22,,,,
62,down,Keith Urban,Sweet Thing,39,39,2,,,,
63,up,James Morrison,You Give Me Something (Eg Version),82,21,20,,,,
64,up,Keith Urban,Somebody Like You,67,19,7,,,,
65,up,Keith Urban,You'll Think of Me,68,59,7,,,,
66,up,Trisha Yearwood,How Do I Live,69,22,24,,,,
67,up,Jamie Lynn Spears,How Could I Want More,70,55,24,,,,
68,up,Lonestar,Amazed,71,60,24,,,,
69,down,Shania Twain,You're Still the One (International Mix),41,29,2,,,,
70,up,Kenny Chesney,You and Tequila (feat. Grace Potter),72,56,24,,,,
71,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),73,14,24,,,,
72,up,Carrie Underwood,Smoke Break,74,57,24,,,,
73,up,Little Big Town,Pontoon,75,58,24,,,,
74,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),76,60,24,,,,
75,up,Johnny Cash,Desperado,83,67,24,,,,
76,up,Johnny Cash,I Hung My Head,84,68,23,,,,
77,up,Lady Antebellum,American Honey,77,63,23,,,,
78,up,Willie Nelson,Just Breathe (feat. Lukas Nelson),78,50,23,,,,
79,up,Carrie Underwood,See You Again,79,65,22,,,,
80,up,LeAnn Rimes,How Do I Live,80,66,22,,,,
81,up,Kenny Rogers,She Believes In Me,85,30,4,,,,
82,up,Keith Urban,Blue Ain't Your Color,87,67,20,,,,
83,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),88,51,13,,,,
84,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",91,53,23,,,,
85,up,Willie Nelson,Always on My Mind (feat. Carrie Underwood),89,25,18,,,,
86,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),90,17,17,,,,
87,down,Kenny Rogers,Lady,22,10,23,,,,
88,-,John Anderson,Tuesday I'll Be Gone (feat. Blake Shelton),-,16,1,,,,
89,-,John Anderson,Years,-,18,1,,,,
90,up,Johnny Cash,I Walk The Line,94,72,17,,,,
91,-,Lyle Lovett,Here I Am,-,26,1,,,,
92,down,Kenny Rogers,If I Knew Then What I Know Now (Duet With Gladys Knight),21,21,2,,,,
93,-,Garth Brooks,The Dance (Live 1995),-,30,1,,,,
94,-,Rascal Flatts,Waiting All My Life,-,32,1,,,,
95,down,Toby Keith,Don't Let the Old Man In,36,9,24,,,,
96,down,Taylor Swift,New Year’s Day,28,15,7,,,,
97,down,Marc Cohn,Walking In Memphis,96,74,15,,,,
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,4,9,21,2019-10-06,9,2019-10-13
99,down,Zac Brown Band,Toes,95,73,16,,,,
100,down,Johnny Cash,God's Gonna Cut You Down,97,25,12,,,,
