Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,232,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,232,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,25,3,5,,,,
4,down,Willie Nelson,The Scientist,3,2,232,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,222,7,2019-10-06,7,2019-10-06
6,up,Jenny Tolman,Till My Tank Is Empty,24,6,2,,,,
7,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,232,,,,
8,down,Shania Twain,You're Still the One,6,2,227,,,,
9,down,Jace Everett,Bad Things,7,5,232,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),27,3,163,18,2021-02-21,18,2021-02-21
11,down,Taylor Swift,Umbrella (Live),8,4,230,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,11,11,2,,,,
13,down,Faith Hill,Breathe,9,4,232,,,,
14,down,Taylor Swift,Tim McGraw (Live),12,9,231,,,,
15,down,Taylor Swift,A Place In This World (Live),13,10,231,,,,
16,down,Taylor Swift,Teardrops on my Guitar (Live),14,11,231,,,,
17,down,Kelly Clarkson,Tie It Up,15,8,232,,,,
18,-,Josh Turner,Your Man,-,7,7,,,,
19,down,Taylor Swift,Picture To Burn (Live),16,6,229,,,,
20,down,Taylor Swift,Should've Said No (Live),17,13,231,,,,
21,down,Toby Keith,Don't Let the Old Man In,18,9,227,,,,
22,down,Taylor Swift,Our Song (Live),19,15,231,,,,
23,down,Taylor Swift,Mary's Song (Oh My My My) [Live],20,18,231,,,,
24,down,Johnny Cash,Ring of Fire,21,11,230,,,,
25,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,9,224,,,,
26,up,Jason Bradley,Stuck On You,26,26,2,,,,
27,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,5,,,,
28,down,Carrie Underwood,Blown Away,23,13,183,,,,
