Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,2,,,,
2,down,Lady Antebellum,Need You Now,1,1,10,,,,
3,up,テイラー・スウィフト,22,20,1,2,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,2,10,,,,
5,up,Taylor Swift,Red (Demo),27,4,2,,,,
6,down,Johnny Cash,Hurt,3,2,10,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,3,2,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,4,2,,,,
9,down,Kenny Rogers,The Gambler,4,2,10,100,2020-03-22,100,2020-03-22
10,down,Johnny Cash,Personal Jesus,6,4,10,,,,
11,down,Jace Everett,Bad Things,7,5,10,,,,
12,down,Shania Twain,You're Still the One,8,2,10,,,,
13,down,Kim Carnes,Bette Davis Eyes,9,2,10,,,,
14,up,テイラー・スウィフト,Begin Again,61,9,2,,,,
15,down,Willie Nelson,The Scientist,10,2,10,,,,
16,down,レディ・アンテベラム,Just a Kiss,11,9,10,,,,
17,down,Shania Twain,From This Moment On (feat. Bryan White),12,5,10,,,,
18,down,テイラー・スウィフト,All Too Well,13,7,10,,,,
19,up,Taylor Swift,Come Back... Be Here,72,18,2,,,,
20,up,テイラー・スウィフト,Stay Stay Stay,73,11,2,,,,
21,down,Johnny Cash,Redemption Song (feat. Joe Strummer),16,13,10,,,,
22,down,Johnny Cash,The Man Comes Around,17,4,10,,,,
23,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),18,4,10,,,,
24,up,Taylor Swift,The Moment I Knew,74,22,2,,,,
25,up,Shawn Cuddy,Everybody's Somebody's Fool / Tears on My Pillow / Lipstick on Your Collar / Who's Sorry Now,48,25,2,,,,
26,up,テイラー・スウィフト,I Almost Do,75,24,2,,,,
27,-,Jonny Houlihan,Pull Me In,-,27,1,,,,
28,down,Johnny Cash,One,14,6,10,,,,
29,down,Johnny Cash,In My Life,21,17,10,,,,
30,down,Lady Antebellum,I Run to You,22,9,10,,,,
31,down,Taylor Swift,Umbrella (Live),23,4,10,,,,
32,-,Jon Pardi,Tied One On,-,32,1,,,,
33,down,Faith Hill,Breathe,24,4,10,,,,
34,down,Johnny Cash,We'll Meet Again,25,12,10,,,,
35,down,Johnny Cash,Father and Son (feat. Fiona Apple),26,11,10,,,,
36,down,Kelly Clarkson,Tie It Up,28,8,10,,,,
37,down,Taylor Swift,Tim McGraw (Live),29,9,10,,,,
38,up,Willie Nelson,Always On My Mind,38,11,2,,,,
39,down,Taylor Swift,A Place In This World (Live),30,10,10,,,,
40,down,Taylor Swift,Teardrops on my Guitar (Live),31,11,10,,,,
41,down,Taylor Swift,Should've Said No (Live),32,13,10,,,,
42,down,Taylor Swift,Picture To Burn (Live),33,6,10,,,,
43,down,Willie Nelson,Blue Eyes Crying In the Rain,41,41,2,,,,
44,down,Taylor Swift,Our Song (Live),35,15,10,,,,
45,down,Taylor Swift,Mary's Song (Oh My My My) [Live],36,18,10,,,,
46,down,Johnny Cash,Ring of Fire,39,11,10,,,,
47,down,Johnny Cash,Ain't No Grave,43,18,5,,,,
48,down,Johnny Cash,Bridge Over Troubled Water,40,33,10,,,,
49,up,James Morrison,You Give Me Something (Eg Version),53,21,8,,,,
50,down,Willie Nelson & Wynton Marsalis,Stardust (Live),45,45,2,,,,
51,down,Carrie Underwood,Blown Away,42,13,10,,,,
52,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),87,43,2,,,,
53,down,Shania Twain,That Don't Impress Me Much,44,14,10,,,,
54,down,Shania Twain,Don't Be Stupid (You Know I Love You),47,10,10,,,,
55,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),46,46,2,,,,
56,down,Carrie Underwood,Good Girl,49,15,10,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,3,10,7,2019-10-06,7,2019-10-06
58,down,Kenny Rogers,Lady,50,10,10,,,,
59,-,テイラー・スウィフト,Red,-,30,1,,,,
60,down,Faith Hill,There You'll Be,51,39,10,,,,
61,down,Faith Hill,There You'll Be,52,40,10,,,,
62,down,Shania Twain,You've Got a Way,54,42,10,,,,
63,up,Taylor Swift,State of Grace (Acoustic Version),92,53,2,,,,
64,up,Taylor Swift,Treacherous (Demo),93,54,2,,,,
65,down,Toby Keith,Don't Let the Old Man In,19,9,10,,,,
66,up,Taylor Swift,Girl At Home,94,55,2,,,,
67,down,Charlie Rich,The Most Beautiful Girl,56,13,8,,,,
68,-,Tim McGraw,Refried Dreams,-,46,1,,,,
69,down,Chris Stapleton,Tennessee Whiskey,57,18,10,,,,
70,down,Darius Rucker,Wagon Wheel,58,44,10,,,,
71,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,9,10,,,,
72,-,Town Mountain,I'm On Fire,-,47,1,,,,
73,down,Hunter Hayes,I Want Crazy (Encore),60,46,10,,,,
74,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",62,53,9,,,,
75,down,Brett Young,In Case You Didn't Know,63,5,10,,,,
76,down,Shania Twain,From This Moment On (Pop On-Tour Version),64,16,10,,,,
77,up,テイラー・スウィフト,The Lucky One,95,63,2,,,,
78,down,Taylor Swift,You Belong With Me,65,51,5,,,,
79,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),66,50,10,,,,
80,down,Kenny Rogers,Don't Fall In Love With a Dreamer,67,10,10,,,,
81,down,Kenny Rogers & Sheena Easton,We've Got Tonight,68,18,10,,,,
82,down,Sheryl Crow,Easy,69,51,10,,,,
83,down,Faith Hill,This Kiss,70,52,10,,,,
84,down,Dolly Parton,Jolene,71,27,8,,,,
85,up,テイラー・スウィフト,Starlight,100,71,2,,,,
86,-,テイラー・スウィフト,Holy Ground,-,72,1,,,,
87,down,Trisha Yearwood,How Do I Live,77,22,10,,,,
88,down,Jamie Lynn Spears,How Could I Want More,78,55,10,,,,
89,down,Lonestar,Amazed,79,60,10,,,,
90,down,Kenny Chesney,You and Tequila (feat. Grace Potter),80,56,10,,,,
91,down,Carrie Underwood,Smoke Break,81,57,10,,,,
92,down,Little Big Town,Pontoon,82,58,10,,,,
93,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),83,60,10,,,,
94,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),84,14,10,,,,
95,-,テイラー・スウィフト,Sad Beautiful Tragic,-,84,1,,,,
96,down,Johnny Cash,Desperado,85,67,10,,,,
97,down,Johnny Cash,I Hung My Head,86,68,10,,,,
98,down,Johnny Cash,Redemption Day,88,69,5,,,,
99,down,Lady Antebellum,American Honey,89,63,10,,,,
100,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),90,50,10,,,,
