Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,99,,,,
2,up,Lady Antebellum,Need You Now,2,1,120,,,,
3,up,テイラー・スウィフト,22,3,1,101,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,120,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,101,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,101,,,,
7,up,Johnny Cash,Hurt,10,2,120,,,,
8,up,Johnny Cash,Personal Jesus,8,4,120,,,,
9,up,Taylor Swift,Mine (US Version),9,7,73,,,,
10,up,Taylor Swift,Back to December (US Version),11,8,73,,,,
11,down,Shania Twain,You're Still the One,7,2,120,,,,
12,up,テイラー・スウィフト,Begin Again,12,9,100,,,,
13,up,Shania Twain,From This Moment On (feat. Bryan White),15,5,120,,,,
14,up,Willie Nelson,The Scientist,16,2,120,,,,
15,up,テイラー・スウィフト,All Too Well,17,7,120,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,3,112,7,2019-10-06,7,2019-10-06
17,up,テイラー・スウィフト,Stay Stay Stay,19,11,101,,,,
18,up,Kenny Rogers,Lady,20,10,103,,,,
19,up,Kenny Rogers,Don't Fall In Love With a Dreamer,21,10,101,,,,
20,up,Taylor Swift,Ours,22,16,73,,,,
21,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,23,8,70,,,,
22,up,Kim Carnes,Bette Davis Eyes,57,2,120,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,24,18,101,,,,
24,up,Johnny Cash,Redemption Song (feat. Joe Strummer),25,13,120,,,,
25,up,Taylor Swift,If This Was a Movie,27,20,77,,,,
26,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),28,4,120,,,,
27,up,Jace Everett,Bad Things,29,5,120,,,,
28,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),30,13,92,,,,
29,up,Johnny Cash,We'll Meet Again,31,12,120,,,,
30,up,Taylor Swift,Tim Mcgraw,32,15,93,,,,
31,up,Johnny Cash,In My Life,33,17,119,,,,
32,down,Johnny Cash,The Man Comes Around,26,4,120,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),35,3,54,18,2021-02-21,18,2021-02-21
34,up,Lady Antebellum,I Run to You,36,9,120,,,,
35,-,Jaime Roos,Amor Profundo (En Vivo),-,35,1,,,,
36,up,Taylor Swift,Umbrella (Live),37,4,120,,,,
37,up,Faith Hill,Breathe,38,4,120,,,,
38,up,Johnny Cash,Father and Son (feat. Fiona Apple),39,11,120,,,,
39,up,Kelly Clarkson,Tie It Up,40,8,120,,,,
40,up,Taylor Swift,Tim McGraw (Live),41,9,120,,,,
41,up,Taylor Swift,A Place In This World (Live),42,10,120,,,,
42,up,Taylor Swift,Teardrops on my Guitar (Live),43,11,120,,,,
43,up,Taylor Swift,Should've Said No (Live),45,13,120,,,,
44,up,Taylor Swift,Picture To Burn (Live),46,6,120,,,,
45,up,Taylor Swift,Our Song (Live),48,15,120,,,,
46,-,Zac Brown Band,Tomorrow Never Comes,-,46,1,,,,
47,up,Johnny Cash,Ring of Fire,49,11,118,,,,
48,up,Toby Keith,Don't Let the Old Man In,50,9,117,,,,
49,down,Johnny Cash,One,34,6,120,,,,
50,-,James Morrison,You Give Me Something (Eg Version),-,21,102,,,,
51,up,Johnny Cash,Ain't No Grave,51,18,115,,,,
52,up,Taylor Swift,Mary's Song (Oh My My My) [Live],52,18,120,,,,
53,up,Shania Twain,Don't Be Stupid (You Know I Love You),54,10,115,,,,
54,up,Chris Stapleton,Tennessee Whiskey,55,18,116,,,,
55,up,Amber Rubarth,A Kiss to Build a Dream On (Binaural),58,55,2,,,,
56,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,66,21,2019-10-06,9,2019-10-13
57,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,9,112,,,,
58,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),53,35,55,,,,
59,down,Johnny Cash,Bridge Over Troubled Water,56,33,113,,,,
60,down,Cody Johnson,'Til You Can't,13,13,2,,,,
61,down,Michael Ray,Whiskey and Rain,14,14,2,,,,
62,down,Little Big Town,Girl Crush,60,39,44,,,,
